object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1892.32.5,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1892.32.5",1892.32.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.53,12,26.0,https://numismatics.org/collectionimages/00001899/1892/1892.32.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48243,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48243",1944.100.48243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.27,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20757,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 0000.999.20757",0000.999.20757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.15,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.826,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1941.131.826",1941.131.826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,6,27.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.502,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1937.158.502",1937.158.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.86,7,27.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.502.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28edbee8-d7f0-4398-b39a-adf9ec221056,"Münze, As, 143 - 144 n. Chr.",185694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.738,1,24.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185694/record_DE-MUS-062622_kenom_185694_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1599,Antoninus Pius 140-144 n. Chr.,ID1599,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.31,6,0,https://numid.ub.tu-freiberg.de/image/ID1599/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1599/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1599/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1599/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13611,British Museum: R.13611,R.13611,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43fd0e4c_dab5_4f88_813d_a3c100fcb49f/small_00666707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43fd0e4c_dab5_4f88_813d_a3c100fcb49f/large_00666707_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/43fd0e4c_dab5_4f88_813d_a3c100fcb49f/00666707_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-29,"British Museum: 1959,0305.29","1959,0305.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4826aede_5709_4928_a253_a3c100fcb329/small_00666706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4826aede_5709_4928_a253_a3c100fcb329/large_00666706_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4826aede_5709_4928_a253_a3c100fcb329/00666706_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13610,British Museum: R.13610,R.13610,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/996f844b_e29a_4d33_bf45_a3c100fcaee2/small_00666704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/996f844b_e29a_4d33_bf45_a3c100fcaee2/large_00666704_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/996f844b_e29a_4d33_bf45_a3c100fcaee2/00666704_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2864,Antoninus Pius 143-144 n. Chr.,ID2864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.96,5,27,https://ikmk.uni-freiburg.de/image/ID2864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2864/rs_exp.jpg,,,,,,
