object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.46,"Silver Coin, Rome, 104 BC 1896.7.46",1896.7.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.673,"Silver Coin, Rome, 104 BC. 1944.100.673",1944.100.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.999.90,"Silver Coin, Rome, 104 BC 1937.999.90",1937.999.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.670,"Silver Coin, Rome, 104 BC. 1944.100.670",1944.100.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.130,"Silver Coin, Rome, 104 B.C.. 2002.46.130",2002.46.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.7,"Silver Coin, Rome, 104 B.C. 1983.157.7",1983.157.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.672,"Silver Coin, Rome, 104 BC. 1944.100.672",1944.100.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.3,"Silver Coin, Rome, 104 BC. 1966.286.3",1966.286.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,2,,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.133,"Silver Coin, Rome, 104 B.C.. 2002.46.133",2002.46.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.8,"Silver Coin, Rome, 104 B.C.. 1983.157.8",1983.157.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,19.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.127,"Silver Coin, Rome, 104 B.C.. 2002.46.127",2002.46.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.671,"Silver Coin, Rome, 104 BC. 1944.100.671",1944.100.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.128,"Silver Coin, Rome, 104 B.C.. 2002.46.128",2002.46.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.668,"Silver Coin, Rome, 104 BC 1944.100.668",1944.100.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.129,"Silver Coin, Rome, 104 B.C.. 2002.46.129",2002.46.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.131,"Silver Coin, Rome, 104 B.C.. 2002.46.131",2002.46.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.669,"Silver Coin, Rome, 104 BC. 1944.100.669",1944.100.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.4,"Silver Coin, Rome, 104 BC. 1966.286.4",1966.286.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,8,,https://numismatics.org/collectionimages/19501999/1966/1966.286.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.132,"Silver Coin, Rome, 104 B.C.. 2002.46.132",2002.46.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,8,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.132.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.132.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.132.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.54,"Silver Coin, Rome, 104 BC 1948.19.54",1948.19.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.276.2,"Silver Coin, Rome, 104 BC 1965.276.2",1965.276.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19501999/1965/1965.276.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.126,"Silver Coin, Rome, 104 B.C. 2002.46.126",2002.46.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.126.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.126.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.126.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.126.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255218,"[Monnaie. Denarius, Rome]",REP-5571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454656q,[Monnaie. Denarius],REP-22601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454656q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255682,"[Monnaie. Denarius, Rome]",REP-5618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255682/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255091,"[Monnaie. Denarius, Rome]",REP-5559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255091/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425503b,"[Monnaie. Denarius, Rome]",REP-5553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425503b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00486,DNB RO-00486,RO-00486,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,11,18.29,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00486a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00486b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00486a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00486b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00492,DNB RO-00492,RO-00492,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00492a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00492b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00492a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00492b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00489,DNB RO-00489,RO-00489,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,12,17.43,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00489a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00489b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00489a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00489b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00481,DNB RO-00481,RO-00481,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,12,18.87,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00481a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00481b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00481a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00481b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00480,DNB RO-00480,RO-00480,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.61,4,18.3,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00480a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00480b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00480a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00480b.jpg,,,,,,