object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.418,"Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.418",1937.158.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,17.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.417,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.417",1937.158.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,18.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39066,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39066",1944.100.39066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39067,"Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1944.100.39067",1944.100.39067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39067.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443766v,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443766v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437679,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437679/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443768r,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443768r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437857,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437857/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID301,Augustus 18 v. Chr.,ID301,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.57,5,20,https://numid.uni-mainz.de/image/ID301/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID301/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID301/vs_exp.jpg,https://numid.uni-mainz.de/image/ID301/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b8954f6a-0c00-4cae-a85f-00f901d76b39,"Münze, Denar, 18 v. Chr.",122800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.249,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122800/record_DE-MUS-062622_kenom_122800_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207556,Augustus um 18 v. Chr.,18207556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,18,https://ikmk.smb.museum/image/18207556/vs_thumb.jpg,https://ikmk.smb.museum/image/18207556/rs_thumb.jpg,https://ikmk.smb.museum/image/18207556/vs_exp.jpg,https://ikmk.smb.museum/image/18207556/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202557,Augustus um 18 v. Chr.,18202557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,20,https://ikmk.smb.museum/image/18202557/vs_thumb.jpg,https://ikmk.smb.museum/image/18202557/rs_thumb.jpg,https://ikmk.smb.museum/image/18202557/vs_exp.jpg,https://ikmk.smb.museum/image/18202557/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID536,Augustus 18 v. Chr.,ID536,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.52,,0,https://numid.ub.tu-freiberg.de/image/ID536/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID536/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID536/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID536/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-439,"British Museum: 1844,0425.439","1844,0425.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05b08c38_5c25_43a4_af33_a3c100b4ca81/small_00632822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05b08c38_5c25_43a4_af33_a3c100b4ca81/large_00632822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6093,British Museum: R.6093,R.6093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45260118_4708_41c2_a343_a3c100b4c914/small_00632821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45260118_4708_41c2_a343_a3c100b4c914/large_00632821_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID339,Augustus ca. 18. v. Chr.,ID339,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.72,4,18,https://mk-bochum.ikmk.net/image/ID339/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID339/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID339/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID339/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7935,Augustus 18 v. Chr.,ID7935,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,17,https://ikmk.uni-freiburg.de/image/ID7935/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7935/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7935/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7935/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID30,Augustus um 18 v. Chr.,ID30,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.75,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID30/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID30/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID30/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID30/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID4,Augustus um 18 v. Chr.,ID4,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.43,5,18,http://www.ikmk.uni-kiel.de/image/ID4/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID4/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID4/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID4/rs_exp.jpg,,,,,,
