object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.406,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1905.57.406",1905.57.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49568,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1944.100.49568",1944.100.49568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1056,"Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1956.127.1056",1956.127.1056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1056.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1056.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1056.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1056.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee8afd19-4488-4b5b-a3ec-bedd95d2e7bb,"Münze, Denar, Dezember 165 bis Sommer 166 n. Chr.",185977,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.771,12,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185977/record_DE-MUS-062622_kenom_185977_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39421,"RIC 555, Marco Aurelio, 39421",39421,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39421-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39421-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39421-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39421-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39422,"RIC 555, Marco Aurelio, 39422",39422,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39422-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39422-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39422-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39422-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/505257,505257: PAS Coin,505257,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,19,,,,,,https://finds.org.uk/images/jasonlundock/1131.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14069,British Museum: R.14069,R.14069,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73655e40_657a_4578_8ac9_a3c100fa8ce9/small_00665640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73655e40_657a_4578_8ac9_a3c100fa8ce9/large_00665640_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-23,"British Museum: 1937,0607.23","1937,0607.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/773e94b3_d553_4990_a9b2_a3c100fa8e23/small_00665641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/773e94b3_d553_4990_a9b2_a3c100fa8e23/large_00665641_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID1161,Lucius Verus 165-166 n. Chr.,ID1161,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.25,6,17,https://numid.uni-koeln.de/image/ID1161/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1161/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1161/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1161/rs_exp.jpg,,,,,,
