object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.3,"Bronze As of Augustus, Lugdunum, AD 9 - AD 14 1984.176.3",1984.176.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,10,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.176.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39132,"Bronze As of Augustus, Lugdunum, AD 9 - AD 14 1944.100.39132",1944.100.39132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.91,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53379,"Bronze As of Augustus, Lugdunum, AD 9 - AD 14. 1944.100.53379",1944.100.53379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546485,"[Monnaie. As, Auguste, Lyon]",IMP-5426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354649m,"[Monnaie. As, Auguste, Lyon]",IMP-5427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354649m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546500,"[Monnaie. As, Auguste, Lyon]",IMP-5428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354651f,"[Monnaie. As, Auguste, Lyon]",IMP-5429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354651f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354652w,"[Monnaie. As, Auguste, Lyon]",IMP-5430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354652w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354653b,"[Monnaie. As, Auguste, Lyon]",IMP-5431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354653b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354654s,"[Monnaie. As, Auguste, Lyon]",IMP-5432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354654s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546557,"[Monnaie. As, Auguste, Lyon]",IMP-5433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354656p,"[Monnaie. As, Auguste, Lyon]",IMP-5434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354656p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546574,"[Monnaie. As, Auguste, Lyon]",IMP-5435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546574/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354658k,"[Monnaie. As, Auguste, Lyon]",IMP-5436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354658k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546591,"[Monnaie. As, Auguste, Lyon]",IMP-5437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546591/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148810,Fitzwilliam Museum - Object CM.RI.1693-R,CM.RI.1693-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1693-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1693-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72182,As van Augustus in koper,PMP-R.-1122,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.04,1,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1122_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1122_g.jpg,,,,
https://hdl.handle.net/21.15108/72162,As van Augustus in koper,PMP-R.-1102,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.6,11,27.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1102_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1102_g.jpg,,,,
https://hdl.handle.net/21.15108/72289,As van Augustus in koper,PMP-R.-1230,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.09,6,27.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1230_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1230_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b4a5fdf3-6bbc-46cf-9664-9c611321a068,"Münze, As, 9 - 14 n. Chr.",184379,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.297,1,23.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184379/record_DE-MUS-062622_kenom_184379_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d16e9bde-0d06-4f25-802a-64829976f6f5,"Münze, As, 9 - 14 n. Chr.",197128,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,9.81,7,27.39,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197128/record_DE-MUS-805310_kenom_197128_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215340,Augustus ca. 9-14 n. Chr.,18215340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.74,12,26,https://ikmk.smb.museum/image/18215340/vs_thumb.jpg,https://ikmk.smb.museum/image/18215340/rs_thumb.jpg,https://ikmk.smb.museum/image/18215340/vs_exp.jpg,https://ikmk.smb.museum/image/18215340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215339,Augustus ca. 9-14 n. Chr.,18215339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.14,12,27,https://ikmk.smb.museum/image/18215339/vs_thumb.jpg,https://ikmk.smb.museum/image/18215339/rs_thumb.jpg,https://ikmk.smb.museum/image/18215339/vs_exp.jpg,https://ikmk.smb.museum/image/18215339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215321,Augustus ca. 9-14 n. Chr.,18215321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.06,6,25,https://ikmk.smb.museum/image/18215321/vs_thumb.jpg,https://ikmk.smb.museum/image/18215321/rs_thumb.jpg,https://ikmk.smb.museum/image/18215321/vs_exp.jpg,https://ikmk.smb.museum/image/18215321/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215345,Augustus ca. 9-14 n. Chr.,18215345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.68,7,26,https://ikmk.smb.museum/image/18215345/vs_thumb.jpg,https://ikmk.smb.museum/image/18215345/rs_thumb.jpg,https://ikmk.smb.museum/image/18215345/vs_exp.jpg,https://ikmk.smb.museum/image/18215345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204878,Augustus ca. 9-14 n. Chr.,18204878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.58,7,27,https://ikmk.smb.museum/image/18204878/vs_thumb.jpg,https://ikmk.smb.museum/image/18204878/rs_thumb.jpg,https://ikmk.smb.museum/image/18204878/vs_exp.jpg,https://ikmk.smb.museum/image/18204878/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID206,Augustus ca. 9-14 n. Chr.,ID206,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,12.14,12,28,https://mk-marburg.ikmk.net/image/ID206/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID206/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID206/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID206/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0203-24,"British Museum: 1936,0203.24","1936,0203.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a69e72a_0747_4e46_a112_a3c100bcc12d/small_00636181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a69e72a_0747_4e46_a112_a3c100bcc12d/large_00636181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3a69e72a_0747_4e46_a112_a3c100bcc12d/00636181_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-0611-1,"British Museum: 1928,0611.1","1928,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3723210a_cb11_4d14_8389_a3c100bcbdc7/small_00636179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3723210a_cb11_4d14_8389_a3c100bcbdc7/large_00636179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0713-20,"British Museum: 1913,0713.20","1913,0713.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6de27e6c_3f7f_43fa_8cab_a3c100bcbf83/small_00636180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6de27e6c_3f7f_43fa_8cab_a3c100bcbf83/large_00636180_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6de27e6c_3f7f_43fa_8cab_a3c100bcbf83/00636180_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6279,British Museum: R.6279,R.6279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d3aa5e1f_8f9e_49fa_acc7_a3c100bcbb6f/small_00636178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d3aa5e1f_8f9e_49fa_acc7_a3c100bcbb6f/large_00636178_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d3aa5e1f_8f9e_49fa_acc7_a3c100bcbb6f/00636178_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID1693,Augustus 9-14 n. Chr.,ID1693,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,12.43,11,28,https://www.ikmk.uni-tuebingen.de/image/ID1693/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1693/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1693/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1693/rs_exp.jpg,,,,,,
