object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1556,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1957.172.1556",1957.172.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.15,6,28.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.37,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1951.61.37",1951.61.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.16,6,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.37.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72088,Dupondius van Nero in messing,PMP-R.-1026,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.58,6,29.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1026_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1026_g.jpg,,,,
https://hdl.handle.net/21.15108/72086,Dupondius van Nero in messing,PMP-R.-1024,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,12.56,7,27.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1024_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1024_g.jpg,,,,
https://hdl.handle.net/428894.vzg/462a83d3-0167-42fa-b708-21eff31e7ab0,"Münze, Dupondius, 66 n. Chr.",123116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.675,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123116/record_DE-MUS-062622_kenom_123116_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1430,Nero ca. 66 n. Chr.,ID1430,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.58,6,0,https://numid.ub.tu-freiberg.de/image/ID1430/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1430/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1430/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1430/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10062,British Museum: R.10062,R.10062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d4e479b_d42b_4326_9aec_a3c100bf7528/small_00637370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d4e479b_d42b_4326_9aec_a3c100bf7528/large_00637370_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9d4e479b_d42b_4326_9aec_a3c100bf7528/00637370_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10061,British Museum: R.10061,R.10061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f4a656fb_0f5f_4c12_8bea_a3c100bf737e/small_00637369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f4a656fb_0f5f_4c12_8bea_a3c100bf737e/large_00637369_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f4a656fb_0f5f_4c12_8bea_a3c100bf737e/00637369_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10060,British Museum: R.10060,R.10060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a58acb97_a8cc_4cfc_a6bf_a3c100bf71f1/small_00637368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a58acb97_a8cc_4cfc_a6bf_a3c100bf71f1/large_00637368_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a58acb97_a8cc_4cfc_a6bf_a3c100bf71f1/00637368_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-1008-18,"British Museum: 1844,1008.18","1844,1008.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.399,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/801d7d3d_8022_4f0f_b8aa_a3da00dc97e4/small_01203785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/801d7d3d_8022_4f0f_b8aa_a3da00dc97e4/large_01203785_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/5_13/801d7d3d_8022_4f0f_b8aa_a3da00dc97e4/01203785_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357619,357619: PAS Coin,357619,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/498484,498484: PAS Coin,498484,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,27.7,,,,,,https://finds.org.uk/images/32midhurst/PUBLIC-C51D77.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901143,901143: PAS Coin,901143,http://www.wikidata.org/entity/Q751813,St Levan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.6,6,28,,,,,,https://finds.org.uk/images/atyacke/DSCN6741.JPG,,,,
https://www.ikmk.uni-kiel.de/object?id=ID307,Nero 62-68 n. Chr.,ID307,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.32,6,30,http://www.ikmk.uni-kiel.de/image/ID307/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID307/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID307/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID307/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID293,Nero 62-68 n. Chr.,ID293,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.37,8,27,http://www.ikmk.uni-kiel.de/image/ID293/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID293/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID293/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID293/rs_exp.jpg,,,,,,
