object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.43,"Bronze Coin, Rome, 152 B.C. 1998.85.43",1998.85.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.19,9,22.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407928,[Monnaie. Quadrans],REP-18304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407873,[Monnaie. Quadrans],REP-18299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440790c,[Monnaie. Quadrans],REP-18302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440790c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407890,[Monnaie. Quadrans],REP-18301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.42,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440788j,[Monnaie. Quadrans],REP-18300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.15,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440788j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440791t,[Monnaie. Quadrans],REP-18303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.99,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440791t/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7455,British Museum: R.7455,R.7455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d747f734_b974_4c40_b2ea_a3c100848aa0/small_00617871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d747f734_b974_4c40_b2ea_a3c100848aa0/large_00617871_001.jpg,,,,
https://numid.ku.de/object?id=ID205,Röm. Republik: L. Saufeius 152 v. Chr.,ID205,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,7.63,12,22,https://numid.ku.de/image/ID205/vs_thumb.jpg,https://numid.ku.de/image/ID205/rs_thumb.jpg,https://numid.ku.de/image/ID205/vs_exp.jpg,https://numid.ku.de/image/ID205/rs_exp.jpg,,,,,,
