object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.95,"Bronze Coin, Rome, 147 B.C.. 2011.79.95",2011.79.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,8,20.8,,,,,,,,,,
http://numismatics.org/collection/2011.79.94,"Bronze Coin, Rome, 147 B.C. 2011.79.94",2011.79.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.17,9,22.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104509801,[Monnaie. Triens],REP-18925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450979n,[Monnaie. Triens],REP-18924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.29,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450979n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450981g,[Monnaie. Triens],REP-18926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.38,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450981g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450982x,[Monnaie. Triens],REP-18927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.2,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450982x/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3RF5Z1B,Triens - Sydenham 426b - Crawford 217/4,BAD0405,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54674;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1936-0220-18,"British Museum: 1936,0220.18","1936,0220.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f59a3fe4_52b2_4278_8159_a3c10084adf7/small_00617989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f59a3fe4_52b2_4278_8159_a3c10084adf7/large_00617989_001.jpg,,,,
