object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25957,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25957",1944.100.25957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25956,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25956",1944.100.25956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.206.1,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1977.206.1",1977.206.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,22.0,https://numismatics.org/collectionimages/19501999/1977/1977.206.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.206.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.206.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.206.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.206.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.206.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54723,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54723",1944.100.54723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.127,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54723.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/abfaee64-bf38-4673-b74e-9afb350dc042,"Münze, Aes 2, 378 - 383 n. Chr.",202307,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.399,11,21.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202307/record_DE-MUS-062622_kenom_202307_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f74afd62-1f21-4e4e-a8fa-63af6c85bbed,"Münze, Aes 2, 378 - 383 n. Chr.",202311,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.422,5,22.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202311/record_DE-MUS-062622_kenom_202311_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3067c56-eb71-45ed-be85-2bb793a7be3b,"Münze, Aes 2, 378 - 383 n. Chr.",202308,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.084,5,23.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202308/record_DE-MUS-062622_kenom_202308_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3cc23b4-c305-4fa7-bb06-9e8698035123,"Münze, Aes 2, 378 - 383 n. Chr.",202310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.940,5,23.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202310/record_DE-MUS-062622_kenom_202310_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190736,Arcadius 383 n. Chr.,ID190736,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.97,6,23,https://www.ikmk.at/image/ID190736/vs_opt.jpg,https://www.ikmk.at/image/ID190736/rs_thumb.jpg,https://www.ikmk.at/image/ID190736/vs_org.jpg,https://www.ikmk.at/image/ID190736/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-26,"British Museum: 1935,1102.26","1935,1102.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.851,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2596,"British Museum: 1951,1115.2596","1951,1115.2596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2597,"British Museum: 1951,1115.2597","1951,1115.2597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6059,British Museum: B.6059,B.6059,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6060,British Museum: B.6060,B.6060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8806,Arcadius 378-383 n. Chr.,ID8806,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,11,22,https://ikmk.uni-freiburg.de/image/ID8806/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8806/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8806/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8806/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13074,Arcadius 378-383 n. Chr.,ID13074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.31,11,23,https://ikmk.uni-freiburg.de/image/ID13074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13074/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13073,Arcadius 378-383 n. Chr.,ID13073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,4,23,https://ikmk.uni-freiburg.de/image/ID13073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13071,Arcadius 378-383 n. Chr.,ID13071,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.43,5,21,https://ikmk.uni-freiburg.de/image/ID13071/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13071/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13071/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13071/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13076,Arcadius 378-383 n. Chr.,ID13076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,5,21,https://ikmk.uni-freiburg.de/image/ID13076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13076/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13075,Arcadius 378-383 n. Chr.,ID13075,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.19,5,22,https://ikmk.uni-freiburg.de/image/ID13075/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13075/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13075/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13075/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13072,Arcadius 378-383 n. Chr.,ID13072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.77,5,24,https://ikmk.uni-freiburg.de/image/ID13072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13072/rs_exp.jpg,,,,,,
