object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID1357,Hadrianus 119–122 n. Chr.,ID1357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://www.ikmk.at/image/ID1357/vs_opt.jpg,https://www.ikmk.at/image/ID1357/rs_thumb.jpg,https://www.ikmk.at/image/ID1357/vs_org.jpg,https://www.ikmk.at/image/ID1357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170876,Hadrianus 119–122 n. Chr.,ID170876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID170876/vs_opt.jpg,https://www.ikmk.at/image/ID170876/rs_thumb.jpg,https://www.ikmk.at/image/ID170876/vs_org.jpg,https://www.ikmk.at/image/ID170876/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61027,Hadrianus 119–122 n. Chr.,ID61027,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID61027/vs_opt.jpg,https://www.ikmk.at/image/ID61027/rs_thumb.jpg,https://www.ikmk.at/image/ID61027/vs_org.jpg,https://www.ikmk.at/image/ID61027/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171332,Hadrianus 119–122 n. Chr.,ID171332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,20,https://www.ikmk.at/image/ID171332/vs_opt.jpg,https://www.ikmk.at/image/ID171332/rs_thumb.jpg,https://www.ikmk.at/image/ID171332/vs_org.jpg,https://www.ikmk.at/image/ID171332/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1320,Hadrian 121-123 n. Chr.,ID1320,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1320/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1320/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9741,British Museum: R.9741,R.9741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a9a892_c531_434e_87f5_a3c10119fe18/small_00677293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a9a892_c531_434e_87f5_a3c10119fe18/large_00677293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9742,British Museum: R.9742,R.9742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a690ec56_278f_4e1e_a9fb_a3c10119ff48/small_00677294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a690ec56_278f_4e1e_a9fb_a3c10119ff48/large_00677294_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900597,900597: PAS Coin,900597,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.04,,,,,,https://finds.org.uk/images/alexbliss/LVMSFC5AB0A.jpg,,,,
