object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112917202,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9493 (GAU-9980),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.15,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917202/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0576,ABC 1722 Example (CCI 01.1008),ABC0576,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201722_01.1008.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.3240,CCI 96.3240,CCI-96.3240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.53,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.0632,CCI 98.0632,CCI-98.0632,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.1299,CCI 98.1299,CCI-98.1299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1681,CCI 01.1681,CCI-01.1681,,Nettleton II Hoard,https://finds.org.uk/database/hoards/record/id/2737,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1173,CCI 03.1173,CCI-03.1173,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.28,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-82.0594,CCI 82.0594,CCI-82.0594,http://www.wikidata.org/entity/Q6395557,Kettlethorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0946,CCI 00.0946,CCI-00.0946,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0946.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0946.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0946.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0962,CCI 00.0962,CCI-00.0962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0962_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0962_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0962_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1891,CCI 00.1891,CCI-00.1891,http://www.wikidata.org/entity/Q7958986,Waddingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.05,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1891_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1891_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1891_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0077,CCI 01.0077,CCI-01.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0077_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0077_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0077_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0079,CCI 01.0079,CCI-01.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0238,CCI 01.0238,CCI-01.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.03,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0419,CCI 01.0419,CCI-01.0419,http://www.wikidata.org/entity/Q7958986,Waddingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0419_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0419_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0419_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0475,CCI 01.0475,CCI-01.0475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0475.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0475.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0475.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0487,CCI 01.0487,CCI-01.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0487.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0487.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0487.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1008,CCI 01.1008,CCI-01.1008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.24,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1008.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1008.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1008.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1144,CCI 01.1144,CCI-01.1144,http://www.wikidata.org/entity/Q16246243,Edlington with Wispington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1144.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1144.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1144.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1293,CCI 01.1293,CCI-01.1293,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1293.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1293.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1293.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1418,CCI 01.1418,CCI-01.1418,http://www.wikidata.org/entity/Q2211572,South Cave,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1418_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1418_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1418_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1592,CCI 01.1592,CCI-01.1592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1592_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1592_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1592_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1682,CCI 01.1682,CCI-01.1682,,Nettleton II Hoard,https://finds.org.uk/database/hoards/record/id/2737,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1682.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1682.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1682.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0054,CCI 02.0054,CCI-02.0054,,Nettleton II Hoard,https://finds.org.uk/database/hoards/record/id/2737,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.03,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0054_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0054_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0054_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0326,CCI 02.0326,CCI-02.0326,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0326.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0326.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0326.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0387,CCI 02.0387,CCI-02.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0387_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0387_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0387_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0557,CCI 02.0557,CCI-02.0557,http://www.wikidata.org/entity/Q7982115,Welton Le Wold,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.04,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0557.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0557.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0557.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0794,CCI 02.0794,CCI-02.0794,http://www.wikidata.org/entity/Q4913953,Binbrook,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0794.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0794.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0794.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0902,CCI 02.0902,CCI-02.0902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0902.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0902.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0902.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1102,CCI 02.1102,CCI-02.1102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1102.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1102.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1102.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0317,CCI 03.0317,CCI-03.0317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.15,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0317.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0317.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0317.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0430,CCI 03.0430,CCI-03.0430,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0430.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0430.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0430.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0878,CCI 03.0878,CCI-03.0878,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0878.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0878.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0878.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0944,CCI 03.0944,CCI-03.0944,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0944.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0944.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0944.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1172,CCI 03.1172,CCI-03.1172,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1172.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1172.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1172.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1411,CCI 03.1411,CCI-03.1411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1411.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1411.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1411.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1486,CCI 03.1486,CCI-03.1486,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1486.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1486.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1486.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2164,CCI 04.2164,CCI-04.2164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2164_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2164_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2164_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2331,CCI 04.2331,CCI-04.2331,http://www.wikidata.org/entity/Q2239804,Farthinghoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2331a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2331a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2331a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2659,CCI 04.2659,CCI-04.2659,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2659_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2659_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2659_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0008,CCI 63.0008,CCI-63.0008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0008_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0008_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0008_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0028,CCI 67.0028,CCI-67.0028,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.22,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0028_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0028_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0028_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0005,CCI 68.0005,CCI-68.0005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.17,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0005_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0005_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0005_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0123,CCI 69.0123,CCI-69.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0123_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0123_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0123_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0124,CCI 69.0124,CCI-69.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0124_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0124_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0124_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0125,CCI 69.0125,CCI-69.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0125_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0125_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0125_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0126,CCI 69.0126,CCI-69.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0126_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0126_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0126_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0127,CCI 69.0127,CCI-69.0127,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0127_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0127_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0127_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0128,CCI 69.0128,CCI-69.0128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0128_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0128_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0128_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0058,CCI 73.0058,CCI-73.0058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0058_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0058_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0058_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0059,CCI 73.0059,CCI-73.0059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.12,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0059_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0059_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0059_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0006,CCI 74.0006,CCI-74.0006,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0006_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0006_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0006_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0091,CCI 84.0091,CCI-84.0091,http://www.wikidata.org/entity/Q2637057,Blyton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0640,CCI 84.0640,CCI-84.0640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0640_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0640_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0640_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0682,CCI 84.0682,CCI-84.0682,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0682a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0682a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0682a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0104,CCI 93.0104,CCI-93.0104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0104_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0104_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0104_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0772,CCI 93.0772,CCI-93.0772,http://www.wikidata.org/entity/Q8035183,Worlaby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0772_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0772_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0772_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0773,CCI 93.0773,CCI-93.0773,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.16,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0773_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0773_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0773_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0774,CCI 93.0774,CCI-93.0774,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0774_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0774_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0774_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0775,CCI 93.0775,CCI-93.0775,http://www.wikidata.org/entity/Q24256735,Irby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0775_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0775_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0775_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0776,CCI 93.0776,CCI-93.0776,http://www.wikidata.org/entity/Q8035183,Worlaby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.05,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0776_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0777,CCI 93.0777,CCI-93.0777,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0777_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1386,CCI 94.1386,CCI-94.1386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.06,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1518,CCI 94.1518,CCI-94.1518,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.77,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1518_1a.jpg/info.json,