object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.85,"Gold Aureus of Sabinus Julianus, Siscia, AD 283 - AD 286 1967.153.85",1967.153.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.188.1,"Gold Aureus of Sabinus Julianus, Siscia, AD 283 - AD 286 1958.188.1",1958.188.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,19.5,https://numismatics.org/collectionimages/19501999/1958/1958.188.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.188.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.188.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.188.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.188.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.188.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344857k,"[Monnaie : Aureus, Julien de Pannonie, Siscia]",AF.1549 (IMP-10236),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344857k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448564,"[Monnaie : Aureus, Julien de Pannonie, Siscia]",Beistegui.164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448564/f2/info.json,,
https://www.ikmk.at/object?id=ID75310,Iulianus II. von Pannonien 284 n. Chr.,ID75310,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.32,12,19,https://www.ikmk.at/image/ID75310/vs_opt.jpg,https://www.ikmk.at/image/ID75310/rs_thumb.jpg,https://www.ikmk.at/image/ID75310/vs_org.jpg,https://www.ikmk.at/image/ID75310/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201450,M. Aurelius Iulianus 283-285 n. Chr.,18201450,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.32,12,19,https://ikmk.smb.museum/image/18201450/vs_thumb.jpg,https://ikmk.smb.museum/image/18201450/rs_thumb.jpg,https://ikmk.smb.museum/image/18201450/vs_exp.jpg,https://ikmk.smb.museum/image/18201450/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-0714-6,"British Museum: 1874,0714.6","1874,0714.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/262cf8ea_488e_4edd_83de_a3c100ee5bf4/small_00659438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/262cf8ea_488e_4edd_83de_a3c100ee5bf4/large_00659438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-294,"British Museum: 1864,1128.294","1864,1128.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1cfdca5_cfe1_4bfd_b7a5_a3c100ee5a79/small_00659437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1cfdca5_cfe1_4bfd_b7a5_a3c100ee5a79/large_00659437_001.jpg,,,,
