object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.700,"Silver Coin, Rome, 100 BC. 1944.100.700",1944.100.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.52,"Silver Coin, Rome, 100 BC 1937.158.52",1937.158.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.122,"Silver Coin, Rome, 100 BC 1941.131.122",1941.131.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66521,"Silver Coin, Rome, 100 BC 1944.100.66521",1944.100.66521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,21.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.73760,"Silver Coin, Rome, 100 BC 1944.100.73760",1944.100.73760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.699,"Silver Coin, Rome, 100 BC. 1944.100.699",1944.100.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.699.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544599,[Monnaie. Denarius],REP-22404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450717h,[Monnaie. Denarius],REP-18662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450717h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450749n,[Monnaie. Denarius],REP-18694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,0,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450749n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450718z,[Monnaie. Denarius],REP-18663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450718z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450743z,[Monnaie. Denarius],REP-18688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450743z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450711t,[Monnaie. Denarius],REP-18656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450711t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507217,[Monnaie. Denarius],REP-18666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507234,[Monnaie. Denarius],REP-18668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450747r,[Monnaie. Denarius],REP-18692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450747r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507090,[Monnaie. Denarius],REP-18654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507090/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450727x,[Monnaie. Denarius],REP-18672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450727x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507412,[Monnaie. Denarius],REP-18686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450744d,[Monnaie. Denarius],REP-18689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450744d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507073,[Monnaie. Denarius],REP-18652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450726g,[Monnaie. Denarius],REP-18671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450726g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450729t,[Monnaie. Denarius],REP-18674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450729t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507306,[Monnaie. Denarius],REP-18675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507306/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450731n,[Monnaie. Denarius],REP-18676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450731n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507323,[Monnaie. Denarius],REP-18677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507323/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507340,[Monnaie. Denarius],REP-18679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507340/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450737b,[Monnaie. Denarius],REP-18682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450737b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450740m,[Monnaie. Denarius],REP-18685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450740m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507469,[Monnaie. Denarius],REP-18691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450720s,[Monnaie. Denarius],REP-18665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450720s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450722p,[Monnaie. Denarius],REP-18667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450722p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450733j,[Monnaie. Denarius],REP-18678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450733j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450745v,[Monnaie. Denarius],REP-18690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450745v/f2/info.json,,