object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25452,"Silver Light miliarensis of Valentinian I, Rome, AD 364 - AD 367 1944.100.25452",1944.100.25452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25452.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18269505,Valens 364-367 n. Chr.,18269505,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,12,24,https://ikmk.smb.museum/image/18269505/vs_thumb.jpg,https://ikmk.smb.museum/image/18269505/rs_thumb.jpg,https://ikmk.smb.museum/image/18269505/vs_exp.jpg,https://ikmk.smb.museum/image/18269505/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-55-1,"British Museum: 1994,0401,55.1","1994,0401,55.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-56-1,"British Museum: 1994,0401,56.1","1994,0401,56.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-57-1,"British Museum: 1994,0401,57.1","1994,0401,57.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-7,"British Museum: 1867,0530.7","1867,0530.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.167,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/036fb354_a571_4483_9c8f_a3dc013b58f3/small_01315850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/036fb354_a571_4483_9c8f_a3dc013b58f3/large_01315850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2509,British Museum: B.2509,B.2509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/09f7bd70_d102_42cd_a3c8_a3dc013b5774/small_01315849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/09f7bd70_d102_42cd_a3c8_a3dc013b5774/large_01315849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2511,British Museum: B.2511,B.2511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.568,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e92122e2_0b3f_4b37_9cb5_a3dc013b5aa7/small_01315851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e92122e2_0b3f_4b37_9cb5_a3dc013b5aa7/large_01315851_001.jpg,,,,
