object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.108,"Silver Coin, Rome, 44 BC 1896.7.108",1896.7.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.108.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.108.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.108.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3630,"Silver Coin, Rome, 44 BC 1944.100.3630",1944.100.3630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.65,"Silver Coin, Rome, 44 BC 1954.203.65",1954.203.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,5,,https://numismatics.org/collectionimages/19501999/1954/1954.203.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.4,"Silver Coin, Rome, 44 BC. 1955.59.4",1955.59.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,5,,https://numismatics.org/collectionimages/19501999/1955/1955.59.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.290,"Silver Coin, Rome, 44 BC 1937.158.290",1937.158.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376636,[Monnaie. Denarius],REP-15175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376636/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437664n,[Monnaie. Denarius],REP-15176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437664n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437655p,[Monnaie. Denarius],REP-15167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437655p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376564,[Monnaie. Denarius],REP-15168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376564/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376670,[Monnaie. Denarius],REP-15179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437659g,[Monnaie. Denarius],REP-15171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437659g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376547,[Monnaie. Denarius],REP-15166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376547/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437668f,[Monnaie. Denarius],REP-15180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437668f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437657k,[Monnaie. Denarius],REP-15169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437657k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437666j,[Monnaie. Denarius],REP-15178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437666j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437662r,[Monnaie. Denarius],REP-15174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437662r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376653,[Monnaie. Denarius],REP-15177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376619,[Monnaie. Denarius],REP-15173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376619/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437660v,[Monnaie. Denarius],REP-15172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437660v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437652b,[Monnaie. Denarius],REP-15164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437652b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437653s,[Monnaie. Denarius],REP-15165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437653s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376581,[Monnaie. Denarius],REP-15170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376581/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05471,DNB RE-05471,RE-05471,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.42,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05471a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05471b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05471a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05471b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01003,DNB RO-01003,RO-01003,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01003a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01003b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01003a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01003b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114744,Fitzwilliam Museum - Object CM.YG.1042-R,CM.YG.1042-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1042-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1042-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c4aa02c5-1703-43a8-8c69-5eccbe104a72,"Münze, Denar, -44",187912,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.96,8,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187912/record_DE-MUS-099114_kenom_187912_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54531,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,ID54531,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.07,2,20,https://www.ikmk.at/image/ID54531/vs_opt.jpg,https://www.ikmk.at/image/ID54531/rs_thumb.jpg,https://www.ikmk.at/image/ID54531/vs_org.jpg,https://www.ikmk.at/image/ID54531/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217157,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217157,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,10,19,https://ikmk.smb.museum/image/18217157/vs_thumb.jpg,https://ikmk.smb.museum/image/18217157/rs_thumb.jpg,https://ikmk.smb.museum/image/18217157/vs_exp.jpg,https://ikmk.smb.museum/image/18217157/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217182,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217182,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,3,19,https://ikmk.smb.museum/image/18217182/vs_thumb.jpg,https://ikmk.smb.museum/image/18217182/rs_thumb.jpg,https://ikmk.smb.museum/image/18217182/vs_exp.jpg,https://ikmk.smb.museum/image/18217182/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217154,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217154,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.23,6,18,https://ikmk.smb.museum/image/18217154/vs_thumb.jpg,https://ikmk.smb.museum/image/18217154/rs_thumb.jpg,https://ikmk.smb.museum/image/18217154/vs_exp.jpg,https://ikmk.smb.museum/image/18217154/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217184,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18217184,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://ikmk.smb.museum/image/18217184/vs_thumb.jpg,https://ikmk.smb.museum/image/18217184/rs_thumb.jpg,https://ikmk.smb.museum/image/18217184/vs_exp.jpg,https://ikmk.smb.museum/image/18217184/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200234,Röm. Republik: C. Iulius Caesar und M. Mettius 44 v. Chr.,18200234,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,7,20,https://ikmk.smb.museum/image/18200234/vs_thumb.jpg,https://ikmk.smb.museum/image/18200234/rs_thumb.jpg,https://ikmk.smb.museum/image/18200234/vs_exp.jpg,https://ikmk.smb.museum/image/18200234/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503389,Swiss National Museum: AMI.RK-201,AMI.RK-201,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.67,9,19,https://numismatik.nationalmuseum.ch/AMI.RK-201/MON-34322_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-201/MON-34323_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-201/MON-34322_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-201/MON-34323_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-413,"British Museum: 1844,0425.413","1844,0425.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4404943e_5371_4d15_b482_a3c100a1c4e4/small_00624140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4404943e_5371_4d15_b482_a3c100a1c4e4/large_00624140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-223,"British Museum: BNK,R.223","BNK,R.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac007fa4_18e9_4928_98e3_a3c100a1ca40/small_00624143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac007fa4_18e9_4928_98e3_a3c100a1ca40/large_00624143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-450,"British Museum: 1901,0407.450","1901,0407.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28331882_19e5_4947_9a32_a3c100a1c651/small_00624141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28331882_19e5_4947_9a32_a3c100a1c651/large_00624141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-815,"British Museum: 1843,0116.815","1843,0116.815",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79c77dce_0eb2_4e54_b2b8_a3c100a1c393/small_00624139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79c77dce_0eb2_4e54_b2b8_a3c100a1c393/large_00624139_001.jpg,,,,