object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/b53e51ce-2248-4a09-9bdf-650ccf9f8fbb,"Münze, Quadrans, 84 - 85 n. Chr.",184672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.373,6,17.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184672/record_DE-MUS-062622_kenom_184672_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/808277,808277: PAS Coin,808277,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,19.49,,,,,,https://finds.org.uk/images/fisher1266x/Domitian76AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/268972,268972: PAS Coin,268972,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17.5,,,,,,https://finds.org.uk/images/lburnett/SUSS-E55CC3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/828719,828719: PAS Coin,828719,http://www.wikidata.org/entity/Q7000567,Nettleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19,,,,,,https://finds.org.uk/images/penates/PUBLIC49EA94.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/551899,551899: PAS Coin,551899,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,19.49,,,,,,https://finds.org.uk/images/abrown/BNL_SF02CD82.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242777,242777: PAS Coin,242777,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,6,,,,,,,https://finds.org.uk/images/abrown/COL%20SF-5FCE61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/649212,649212: PAS Coin,649212,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,6,17.16,,,,,,https://finds.org.uk/images/gstewart/Sturmer_SF-61D968.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/427865,427865: PAS Coin,427865,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,17.6,,,,,,https://finds.org.uk/images/ratherton/E7211%20arves%20ludford%20den%20pegasus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/566781,566781: PAS Coin,566781,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,7,19.45,,,,,,https://finds.org.uk/images/abrown/CLASFACBE77.jpg,,,,
