object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39359,"Gold Aureus of Claudius, Rome, AD 50 - AD 54 1944.100.39359",1944.100.39359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.75,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39359.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455092n,"[Monnaie. Aureus, Claude, Lyon]",IMP-6099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455092n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550933,"[Monnaie. Aureus, Claude, Lyon]",IMP-6100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455094j,"[Monnaie. Aureus, Claude, Lyon]",IMP-6101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455094j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550950,"[Monnaie. Aureus, Claude, Lyon]",IMP-6102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550950/f2/info.json,,
https://hdl.handle.net/428894.vzg/e14a1874-2098-415c-a008-be7f3960bd7d,"Münze, Aureus, 50 - 54",183334,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.69,6,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183334/record_DE-MUS-099114_kenom_183334_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202640,Claudius 51-54 n. Chr.,18202640,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.72,6,18,https://ikmk.smb.museum/image/18202640/vs_thumb.jpg,https://ikmk.smb.museum/image/18202640/rs_thumb.jpg,https://ikmk.smb.museum/image/18202640/vs_exp.jpg,https://ikmk.smb.museum/image/18202640/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220043,Claudius 51-54 n. Chr.,18220043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.59,6,18,https://ikmk.smb.museum/image/18220043/vs_thumb.jpg,https://ikmk.smb.museum/image/18220043/rs_thumb.jpg,https://ikmk.smb.museum/image/18220043/vs_exp.jpg,https://ikmk.smb.museum/image/18220043/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6498,British Museum: R.6498,R.6498,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/48c39b8d_53ab_4536_8761_a3be00fee359/small_00440413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/48c39b8d_53ab_4536_8761_a3be00fee359/large_00440413_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/48c39b8d_53ab_4536_8761_a3be00fee359/00440413_001.ptif/info.json,
