object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.282,"Bronze AE2 of Severus II, Lugdunum, AD 307. 1984.146.282",1984.146.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.76,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.9,"Bronze AE2 of Severus II, Lugdunum, AD 307 1925.176.9",1925.176.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,12,26.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.281,"Bronze AE2 of Severus II, Lugdunum, AD 307 1984.146.281",1984.146.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,5,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1169,"Bronze AE2 of Severus II, Lugdunum, AD 307 1944.100.1169",1944.100.1169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1169.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-306,"British Museum: 1927,0616.306","1927,0616.306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.193,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/5ba29f5d_51ed_4735_b5d8_a72001222f5d/small_BM_10309.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/5ba29f5d_51ed_4735_b5d8_a72001222f5d/large_BM_10309.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/5ba29f5d_51ed_4735_b5d8_a72001222f5d/BM_10309.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1158,British Museum: B.1158,B.1158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/69e7577f_5bd5_429f_94f1_a72001222dd4/small_BM_10306.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/69e7577f_5bd5_429f_94f1_a72001222dd4/large_BM_10306.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/69e7577f_5bd5_429f_94f1_a72001222dd4/BM_10306.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1160,British Museum: B.1160,B.1160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/71dd56af_4066_4a60_b8e5_a720012230f9/small_BM_10312.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/71dd56af_4066_4a60_b8e5_a720012230f9/large_BM_10312.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/71dd56af_4066_4a60_b8e5_a720012230f9/BM_10312.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1721,Maximianus Herculius 307 n.Chr.,ID1721,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.29,5,27,https://ikmk.uni-freiburg.de/image/ID1721/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1721/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1721/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1721/rs_exp.jpg,,,,,,
