object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1235,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1948.19.1235",1948.19.1235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.313,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.313",1956.127.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.4.10,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1952.4.10",1952.4.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.4.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428162w,"[Monnaie. Denier, Hadrien, Rome]",IMP-712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428162w/f2/info.json,,
https://www.ikmk.at/object?id=ID171267,Sabina 128–136 n. Chr.,ID171267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,20,https://www.ikmk.at/image/ID171267/vs_opt.jpg,https://www.ikmk.at/image/ID171267/rs_thumb.jpg,https://www.ikmk.at/image/ID171267/vs_org.jpg,https://www.ikmk.at/image/ID171267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62069,Sabina 128–136 n. Chr.,ID62069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,20,https://www.ikmk.at/image/ID62069/vs_opt.jpg,https://www.ikmk.at/image/ID62069/rs_thumb.jpg,https://www.ikmk.at/image/ID62069/vs_org.jpg,https://www.ikmk.at/image/ID62069/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12349,British Museum: R.12349,R.12349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.080,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f6f4cea_e58e_472f_bbca_a3c1011cc793/small_00678639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f6f4cea_e58e_472f_bbca_a3c1011cc793/large_00678639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0812-8,"British Museum: 1857,0812.8","1857,0812.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7ae88acc_a303_4938_95bc_a3c1011ccf5c/small_00678643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7ae88acc_a303_4938_95bc_a3c1011ccf5c/large_00678643_001.jpg,,,,
