object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2813,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1944.100.2813",1944.100.2813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.41,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1956.102.41",1956.102.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.102.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.42,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.42",1956.102.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.102.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2812,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1944.100.2812",1944.100.2812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2812.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c92aa589-fadf-4fb8-8a79-61be2dca5d8b,"Münze, Argenteus, 295 - 297 n. Chr.",159382,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.585,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159382/record_DE-MUS-062622_kenom_159382_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18245368,Constantius I. ca. 295-297 n. Chr.,18245368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,12,18,https://ikmk.smb.museum/image/18245368/vs_thumb.jpg,https://ikmk.smb.museum/image/18245368/rs_thumb.jpg,https://ikmk.smb.museum/image/18245368/vs_exp.jpg,https://ikmk.smb.museum/image/18245368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245367,Constantius I. ca. 295-297 n. Chr.,18245367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,12,19,https://ikmk.smb.museum/image/18245367/vs_thumb.jpg,https://ikmk.smb.museum/image/18245367/rs_thumb.jpg,https://ikmk.smb.museum/image/18245367/vs_exp.jpg,https://ikmk.smb.museum/image/18245367/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245370,Constantius I. ca. 295-297 n. Chr.,18245370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,19,https://ikmk.smb.museum/image/18245370/vs_thumb.jpg,https://ikmk.smb.museum/image/18245370/rs_thumb.jpg,https://ikmk.smb.museum/image/18245370/vs_exp.jpg,https://ikmk.smb.museum/image/18245370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245369,Constantius I. ca. 295-297 n. Chr.,18245369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,18,https://ikmk.smb.museum/image/18245369/vs_thumb.jpg,https://ikmk.smb.museum/image/18245369/rs_thumb.jpg,https://ikmk.smb.museum/image/18245369/vs_exp.jpg,https://ikmk.smb.museum/image/18245369/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-154,"British Museum: 1901,0601.154","1901,0601.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/08ddb98e_09a0_4972_9fa4_a3dc013b79e9/small_01315822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/08ddb98e_09a0_4972_9fa4_a3dc013b79e9/large_01315822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1980,British Museum: B.1980,B.1980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/358da409_8202_4d37_b810_a3dc013b7f57/small_01315825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/358da409_8202_4d37_b810_a3dc013b7f57/large_01315825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1969-1016-1,"British Museum: 1969,1016.1","1969,1016.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/49896534_aa84_4ea8_ba06_a3dc013b81a5/small_01315826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/49896534_aa84_4ea8_ba06_a3dc013b81a5/large_01315826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2310,"British Museum: 1844,0425.2310","1844,0425.2310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c46129a_cf07_4e84_a588_a3dc013b7bc2/small_01315823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c46129a_cf07_4e84_a588_a3dc013b7bc2/large_01315823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1010-59,"British Museum: 1954,1010.59","1954,1010.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b50506bb_212a_4b80_8fd5_a3dc013b7d59/small_01315824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b50506bb_212a_4b80_8fd5_a3dc013b7d59/large_01315824_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3883,Constantius Chlorus 295-297 n. Chr.,ID3883,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.17,6,19,https://muenzkatalog.hhu-hosting.de/image/ID3883/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3883/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3883/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3883/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1407,Constantius I. 295-297 n. Chr.,ID1407,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.10,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID1407/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1407/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1407/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1407/rs_exp.jpg,,,,,,
