object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.999.19,"Bronze As of Antoninus Pius, Rome, AD 145 - AD 161 1978.999.19",1978.999.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,10,26.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48268,"Bronze As of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48268",1944.100.48268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48268.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/606186a5-028f-4453-a20e-d9ff31ff5040,"Münze, As, 145 - 161 n. Chr.",153189,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.961,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153189/record_DE-MUS-062622_kenom_153189_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-224,"British Museum: R1935,0404.224","R1935,0404.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/837f3897_f293_450f_91ca_a3c100fcdcc0/small_00666836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/837f3897_f293_450f_91ca_a3c100fcdcc0/large_00666836_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/837f3897_f293_450f_91ca_a3c100fcdcc0/00666836_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-99,"British Museum: 1937,0607.99","1937,0607.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a87402b_d6d7_414a_8da6_a3c100fcdb45/small_00666835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a87402b_d6d7_414a_8da6_a3c100fcdb45/large_00666835_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2a87402b_d6d7_414a_8da6_a3c100fcdb45/00666835_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0512-14,"British Museum: 1938,0512.14","1938,0512.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9bd36f12_ba0d_4138_a8ea_a3c100fcde3b/small_00666837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9bd36f12_ba0d_4138_a8ea_a3c100fcde3b/large_00666837_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9bd36f12_ba0d_4138_a8ea_a3c100fcde3b/00666837_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/898845,898845: PAS Coin,898845,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.31,6,26,,,,,,https://finds.org.uk/images/wpartridge/WILTF0AA98.JPG,,,,
https://www.univie.ac.at/ikmk/object?id=ID948,Antoninus Pius 145-161 n. Chr.,ID948,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.30,12,26,https://www.univie.ac.at/ikmk/image/ID948/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID948/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID948/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID948/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID990,Römische Kaiserzeit: Antoninus Pius 145-161 n. Chr.,ID990,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.14,1,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID990/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID990/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID990/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID990/rs_exp.jpg,,,,,,
