object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39138,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39138",1944.100.39138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,3,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39138.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442505t,"[Monnaie. Denarius, Octave, Rome]",IMP-3618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442505t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425068,"[Monnaie. Denarius, Octave, Rome]",IMP-3619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442507q,"[Monnaie. Denarius, Octave, Rome]",IMP-3620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442507q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425085,"[Monnaie. Denarius, Octave, Rome]",IMP-3621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425100,"[Monnaie. Denarius, Octave, Rome]",IMP-3623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442511f,"[Monnaie. Denarius, Octave, Rome]",IMP-3624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442511f/f2/info.json,,
https://ikmk.smb.museum/object?id=18207003,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18207003,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,7,21,https://ikmk.smb.museum/image/18207003/vs_thumb.jpg,https://ikmk.smb.museum/image/18207003/rs_thumb.jpg,https://ikmk.smb.museum/image/18207003/vs_exp.jpg,https://ikmk.smb.museum/image/18207003/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/793536,793536: PAS Coin,793536,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,,18.65,,,,,,https://finds.org.uk/images/ucljo/KENTA63EC4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6153,British Museum: R.6153,R.6153,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/d45c5587_3f05_4900_8400_a3bb01628f86/small_00379382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/d45c5587_3f05_4900_8400_a3bb01628f86/large_00379382_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/d45c5587_3f05_4900_8400_a3bb01628f86/00379382_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6154,British Museum: R.6154,R.6154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9d4b3b8_2222_40bc_ba79_a3c100b508fe/small_00632965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9d4b3b8_2222_40bc_ba79_a3c100b508fe/large_00632965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5001,"British Museum: 2002,0102.5001","2002,0102.5001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b043620_ef81_496e_9707_a3c100b0b01a/small_00631292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b043620_ef81_496e_9707_a3c100b0b01a/large_00631292_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID346,C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID346,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.65,7,19,https://mk-bochum.ikmk.net/image/ID346/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID346/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID346/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID346/rs_exp.jpg,,,,,,
