object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39029,"Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC 1944.100.39029",1944.100.39029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.675,"Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC 1941.131.675",1941.131.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,2,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1645,"Silver Denarius of Augustus, Uncertain value, 31 BC - 27 BC 1995.11.1645",1995.11.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443569f,"[Monnaie. Denarius, Auguste, Espagne]",IMP-4682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443569f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443570t,"[Monnaie. Denarius, Auguste, Espagne]",IMP-4683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443570t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435718,"[Monnaie. Denarius, Auguste, Espagne]",IMP-4684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443572q,"[Monnaie. Denarius, Auguste, Espagne]",IMP-4685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443572q/f2/info.json,,
http://gams.uni-graz.at/o:numis.980,Octavianus ; 27 v.Chr.; Denar; RIC I² 543a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3454,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.93,5,,"http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.980/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID225,Octavianus (Augustus) vor 27 v. Chr.,ID225,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.95,1,18,https://numid.uni-mainz.de/image/ID225/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID225/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID225/vs_exp.jpg,https://numid.uni-mainz.de/image/ID225/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207296,Röm. Republik: C. Iulius Caesar (Octavianus) vor 27 v. Chr.,18207296,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,3,17,https://ikmk.smb.museum/image/18207296/vs_thumb.jpg,https://ikmk.smb.museum/image/18207296/rs_thumb.jpg,https://ikmk.smb.museum/image/18207296/vs_exp.jpg,https://ikmk.smb.museum/image/18207296/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207295,Röm. Republik: C. Iulius Caesar (Octavianus) vor 27 v. Chr.,18207295,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,19,https://ikmk.smb.museum/image/18207295/vs_thumb.jpg,https://ikmk.smb.museum/image/18207295/rs_thumb.jpg,https://ikmk.smb.museum/image/18207295/vs_exp.jpg,https://ikmk.smb.museum/image/18207295/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207297,Röm. Republik: C. Iulius Caesar (Octavianus) vor 27 v. Chr.,18207297,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,8,18,https://ikmk.smb.museum/image/18207297/vs_thumb.jpg,https://ikmk.smb.museum/image/18207297/rs_thumb.jpg,https://ikmk.smb.museum/image/18207297/vs_exp.jpg,https://ikmk.smb.museum/image/18207297/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6062,British Museum: R.6062,R.6062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f17b50d_b83b_41cc_87ac_a3c100b4c774/small_00632769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f17b50d_b83b_41cc_87ac_a3c100b4c774/large_00632769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0304-1,"British Museum: 1910,0304.1","1910,0304.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53e7beef_8511_4985_95b8_a3c100b4c8dc/small_00632770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53e7beef_8511_4985_95b8_a3c100b4c8dc/large_00632770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6060,British Museum: R.6060,R.6060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc208805_b3b5_412f_8411_a3c100b4c31f/small_00632766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc208805_b3b5_412f_8411_a3c100b4c31f/large_00632766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6061,British Museum: R.6061,R.6061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d1ae288_b7ac_49ab_b59c_a3c100b4c619/small_00632768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d1ae288_b7ac_49ab_b59c_a3c100b4c619/large_00632768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4998,"British Museum: 2002,0102.4998","2002,0102.4998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf5514c9_45fc_4e52_b07f_a3c100b0ac93/small_00631289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf5514c9_45fc_4e52_b07f_a3c100b0ac93/large_00631289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0606-66,"British Museum: 1936,0606.66","1936,0606.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb050593_9ef8_4e39_af93_a3c100b4c490/small_00632767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb050593_9ef8_4e39_af93_a3c100b4c490/large_00632767_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/278305,278305: PAS Coin,278305,http://www.wikidata.org/entity/Q1499339,Sevenoaks,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,19.8,,,,,,https://finds.org.uk/images/lburnett/SUSS-D56661.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/500490,500490: PAS Coin,500490,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,,,,,,,,https://finds.org.uk/images/lwalker/SUSS-BBE331DenariusOctavian.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8797,Augustus vor 27 v. Chr.,ID8797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,6,18,https://ikmk.uni-freiburg.de/image/ID8797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8797/rs_exp.jpg,,,,,,
