object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1207,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1207",1984.146.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.903,"Bronze AE1 of Constantine I, Londinium, AD 310 1995.11.903",1995.11.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1205,"Bronze AE1 of Constantine I, Londinium, AD 310 1984.146.1205",1984.146.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1206,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1206",1984.146.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179983,"Coin of Constantine I, London",1974.27.154,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179983,
https://hdl.handle.net/428894.vzg/bdbbcbf7-7a36-485e-ac34-435277cd0825,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188770,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.708,5,22.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d7cf3dc-d8a0-4d03-9446-a613b2bf829a,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",159525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.930,6,22.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c602485-a592-455b-bddc-84120361ca18,"Münze, Follis, Aes 2, 310 n. Chr.",201215,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.551,6,23.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c358339-a7b8-4f4e-bc90-97873305875e,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.491,7,22.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fcc3ed6e-0e12-43a0-b33d-5b2de9a54054,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",201204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.281,7,22.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/336159,336159: PAS Coin,336159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343073,343073: PAS Coin,343073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364979,364979: PAS Coin,364979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372585,372585: PAS Coin,372585,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372586,372586: PAS Coin,372586,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372587,372587: PAS Coin,372587,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372588,372588: PAS Coin,372588,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372589,372589: PAS Coin,372589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372590,372590: PAS Coin,372590,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372591,372591: PAS Coin,372591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372592,372592: PAS Coin,372592,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378487,378487: PAS Coin,378487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379324,379324: PAS Coin,379324,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379739,379739: PAS Coin,379739,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380444,380444: PAS Coin,380444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380445,380445: PAS Coin,380445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175172,175172: PAS Coin,175172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/156605,156605: PAS Coin,156605,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175182,175182: PAS Coin,175182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/179128,179128: PAS Coin,179128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503391,503391: PAS Coin,503391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508278,508278: PAS Coin,508278,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802723,802723: PAS Coin,802723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/TheManWithTheHat/constantinusnumuss.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434633,434633: PAS Coin,434633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-303.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858706,858706: PAS Coin,858706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,,23,,,,,,https://finds.org.uk/images/aibrown/BME03BF7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275408,275408: PAS Coin,275408,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,,23.27,,,,,,https://finds.org.uk/images/jmoss/RP39.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407794,407794: PAS Coin,407794,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.32,,22.27,,,,,,https://finds.org.uk/images/jmoss/TC55.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407798,407798: PAS Coin,407798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,,24.3,,,,,,https://finds.org.uk/images/jmoss/TC56.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404130,404130: PAS Coin,404130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/khinds/Phillips0610conSol.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/460504,460504: PAS Coin,460504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,22.05,,,,,,https://finds.org.uk/images/tbrindle/WMID-E54D75.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/457210,457210: PAS Coin,457210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,12,23.3,,,,,,https://finds.org.uk/images/kmarsden/SOM-FAD6D4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/789591,789591: PAS Coin,789591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,4,21,,,,,,https://finds.org.uk/images/khindshamp/HAMPAD3C8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730203,730203: PAS Coin,730203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,5,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/488428,488428: PAS Coin,488428,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947584,947584: PAS Coin,947584,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/750066,750066: PAS Coin,750066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/596968,596968: PAS Coin,596968,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,6,22.62,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419866,419866: PAS Coin,419866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,22.95,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/441614,441614: PAS Coin,441614,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.42,6,23.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/901225,901225: PAS Coin,901225,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.21,6,23.16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422860,422860: PAS Coin,422860,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.72,6,23.67,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/986884,986884: PAS Coin,986884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,24.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475705,475705: PAS Coin,475705,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1256.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453163,453163: PAS Coin,453163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-729.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489991,489991: PAS Coin,489991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2012-245.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529579,529579: PAS Coin,529579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2012-855.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/245485,245485: PAS Coin,245485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,21,,,,,,https://finds.org.uk/images/annab/SOM-1B6BF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631205,631205: PAS Coin,631205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.48,6,24,,,,,,https://finds.org.uk/images/awillis/LIN-2362F9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841818,841818: PAS Coin,841818,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,21,,,,,,https://finds.org.uk/images/bish/Constantine25317.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624764,624764: PAS Coin,624764,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,24.4,,,,,,https://finds.org.uk/images/bmorris/CN0021.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/503272,503272: PAS Coin,503272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,22.5,,,,,,https://finds.org.uk/images/bmorris/DB0116.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885711,885711: PAS Coin,885711,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,6,22,,,,,,https://finds.org.uk/images/calow1/1223.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/593095,593095: PAS Coin,593095,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,22,,,,,,https://finds.org.uk/images/dwootton/Berry%2011a%20Jim%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538322,538322: PAS Coin,538322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,23.1,,,,,,https://finds.org.uk/images/elburnett/SOM-D9EEE7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/904658,904658: PAS Coin,904658,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,21.7,,,,,,https://finds.org.uk/images/gehitchens/CW0374.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005463,1005463: PAS Coin,1005463,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,6,23.53,,,,,,https://finds.org.uk/images/grahamb/DSC_4017.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/287843,287843: PAS Coin,287843,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.52,6,23,,,,,,https://finds.org.uk/images/hfowler/CAM19B745.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861398,861398: PAS Coin,861398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,22,,,,,,https://finds.org.uk/images/khindshamp/HAMP5A93E8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408541,408541: PAS Coin,408541,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,22.2,,,,,,https://finds.org.uk/images/law/BL0950.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862805,862805: PAS Coin,862805,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,17,,,,,,https://finds.org.uk/images/lipscombe160/DUR6D77E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886656,886656: PAS Coin,886656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,23,,,,,,https://finds.org.uk/images/meghanking/DENO469923.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185104,185104: PAS Coin,185104,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,6,22.9,,,,,,https://finds.org.uk/images/npayne/3BF4B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217482,217482: PAS Coin,217482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,23.5,,,,,,https://finds.org.uk/images/npayne/ACD4E3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/197897,197897: PAS Coin,197897,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,6,22.5,,,,,,https://finds.org.uk/images/npayne/DBDC63.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/478556,478556: PAS Coin,478556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,,,,,,,https://finds.org.uk/images/rhenry/HAMP-1BE954.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/639060,639060: PAS Coin,639060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,6,23,,,,,,https://finds.org.uk/images/sam/FASAM-971F34_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/574288,574288: PAS Coin,574288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,6,23,,,,,,https://finds.org.uk/images/srdeacon2/052-C0032ESS-625FD3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805201,805201: PAS Coin,805201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,6,22.41,,,,,,https://finds.org.uk/images/stuartwyatt/PUBLIC274323.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716160,716160: PAS Coin,716160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,6,22.28,,,,,,https://finds.org.uk/images/tdawkins/WILTE64961.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860613,860613: PAS Coin,860613,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,21.7,,,,,,https://finds.org.uk/images/tomredmayne/2017_0810_215216AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653405,653405: PAS Coin,653405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20,,,,,,https://finds.org.uk/images/vdrost/BM-F41472-R.JPG,,,,