object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78135,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78135",1944.100.78135,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78131,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1944.100.78131",1944.100.78131,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78134,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78134",1944.100.78134,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.669,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.669",1967.152.669,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,7,27.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.670,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.670",1967.152.670,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,8,26.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78132,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78132",1944.100.78132,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78133,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78133",1944.100.78133,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,9,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668685,"[Monnaie : Tétradrachme, argent, atelier incertain, Cappadoce, Syrie Orientale ou Nord de La Mésopotamie, Séleucos I Nikator,]",R 1890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668685/f2/info.json,,
