object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75144,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75144",1944.100.75144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.39,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2331,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1948.19.2331",1948.19.2331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.39,2,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747242,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",R 1694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567453n,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.96,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567453n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567449r,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.51,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567449r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674438,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.45,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674438/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567448b,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.55,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567448b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02444,DNB RE-02444,RE-02444,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.19,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02444a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02444b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02444a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02444b.jpg,,,,,,
