object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.307,"Bronze AE2 of Severus II, Lugdunum, AD 307 1984.146.307",1984.146.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.73,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.308,"Bronze AE2 of Severus II, Lugdunum, AD 307. 1984.146.308",1984.146.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.45,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.308.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID198781,Maximianus II. (Galerius) 307 n. Chr.,ID198781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.87,7,26,https://www.ikmk.at/image/ID198781/vs_opt.jpg,https://www.ikmk.at/image/ID198781/rs_thumb.jpg,https://www.ikmk.at/image/ID198781/vs_org.jpg,https://www.ikmk.at/image/ID198781/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1145,British Museum: B.1145,B.1145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/faf9cd2b_e560_4854_803d_a7200122114a/small_BM_10252.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/faf9cd2b_e560_4854_803d_a7200122114a/large_BM_10252.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/faf9cd2b_e560_4854_803d_a7200122114a/BM_10252.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355272,355272: PAS Coin,355272,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.38,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355273,355273: PAS Coin,355273,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.71,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246653,246653: PAS Coin,246653,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-41FA73MaximianInummus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1719,Galerius Maximianus 307 n.Chr.,ID1719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.44,11,27,https://ikmk.uni-freiburg.de/image/ID1719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1719/rs_exp.jpg,,,,,,
