object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.701,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1935.117.701",1935.117.701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2008,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1974.26.2008",1974.26.2008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.2008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.702,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1935.117.702",1935.117.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.597,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1905.57.597",1905.57.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.25,https://numismatics.org/collectionimages/19001949/1905/1905.57.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1856,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1856",1948.19.1856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52562,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.52562",1944.100.52562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52562.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1782,Severus Alexander (222-235); Rom; 231; Denar; RIC 235 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.863,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,11,,"http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1782/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID636,Severus Alexander 231-235 n. Chr.,ID636,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.99,12,19,https://numid.uni-mainz.de/image/ID636/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID636/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID636/vs_exp.jpg,https://numid.uni-mainz.de/image/ID636/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/de8a321a-68a4-47f5-89e5-69ded265b0d8,"Fundmünze, Denar (ANT), 231 - 235",113916,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.664,,19.50,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113916/record_DE-MUS-878719_kenom_113916_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de3aca1a-9de6-4979-9499-1a0da98e16ed,"Münze, Denar, 231 - 235 n. Chr.?",157179,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.223,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157179/record_DE-MUS-062622_kenom_157179_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29e88022-a831-4bc2-9f88-e1d95c4ac180,"Münze, Denar, 231 - 235 n. Chr.",187258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.005,7,20.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187258/record_DE-MUS-062622_kenom_187258_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16195,British Museum: R.16195,R.16195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/4f9ff844_578a_4e8d_a957_a5b400fbf89e/small_Severan_Gap_Silver_6591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/4f9ff844_578a_4e8d_a957_a5b400fbf89e/large_Severan_Gap_Silver_6591.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/4f9ff844_578a_4e8d_a957_a5b400fbf89e/Severan_Gap_Silver_6591.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-58,"British Museum: 1924,0107.58","1924,0107.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/a8c3d440_7ed1_401a_8527_a5b400fbfa68/small_Severan_Gap_Silver_6594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/a8c3d440_7ed1_401a_8527_a5b400fbfa68/large_Severan_Gap_Silver_6594.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/a8c3d440_7ed1_401a_8527_a5b400fbfa68/Severan_Gap_Silver_6594.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-0202-13,"British Museum: 1982,0202.13","1982,0202.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/267fcd88_7ea2_4b90_955f_a5b400fc13db/small_Severan_Gap_Silver_6636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/267fcd88_7ea2_4b90_955f_a5b400fc13db/large_Severan_Gap_Silver_6636.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/267fcd88_7ea2_4b90_955f_a5b400fc13db/Severan_Gap_Silver_6636.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-57,"British Museum: 1924,0107.57","1924,0107.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/2c3c5432_a20e_45a1_95d0_a5b400fbfc33/small_Severan_Gap_Silver_6597.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/2c3c5432_a20e_45a1_95d0_a5b400fbfc33/large_Severan_Gap_Silver_6597.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/2c3c5432_a20e_45a1_95d0_a5b400fbfc33/Severan_Gap_Silver_6597.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16194,British Museum: R.16194,R.16194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/7ade465a_5f62_4d3f_b21a_a5b400fbf6dc/small_Severan_Gap_Silver_6588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/7ade465a_5f62_4d3f_b21a_a5b400fbf6dc/large_Severan_Gap_Silver_6588.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/7ade465a_5f62_4d3f_b21a_a5b400fbf6dc/Severan_Gap_Silver_6588.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/739367,739367: PAS Coin,739367,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,12,20,,,,,,https://finds.org.uk/images/fbasford/2015T620.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/591126,591126: PAS Coin,591126,http://www.wikidata.org/entity/Q2047910,Letcombe Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,6,,,,,,,https://finds.org.uk/images/khindshamp/HAMP-5FC064.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2456,Severus Alexander 231-235 n. Chr.,ID2456,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,1,19,https://ikmk.uni-freiburg.de/image/ID2456/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2456/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2456/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2456/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2454,Severus Alexander 231-235 n. Chr.,ID2454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,8,20,https://ikmk.uni-freiburg.de/image/ID2454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2454/rs_exp.jpg,,,,,,
