object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.604,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1948.19.604",1948.19.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,1,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.9,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1923.151.9",1923.151.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,11,23.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.120,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1960.170.120",1960.170.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,22.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.605,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1948.19.605",1948.19.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.45.1,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1958.45.1",1958.45.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,22.5,https://numismatics.org/collectionimages/19501999/1958/1958.45.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.45.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.45.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.59,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.59",1956.28.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.603,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1948.19.603",1948.19.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.211,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1953.171.211",1953.171.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,22.3,https://numismatics.org/collectionimages/19501999/1953/1953.171.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.58,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1956.28.58",1956.28.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,6,22.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18028,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18028",1944.100.18028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.6,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1924.102.6",1924.102.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,6,24.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.6.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.19,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.19.",1991.17.19,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.85,1,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699327/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699328/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699327/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699328/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699327/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699328/info.json,,
http://gams.uni-graz.at/o:numis.1879,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 86,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.969,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.45,11,,"http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1879/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1878,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 86,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.968,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.74,6,,"http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1878/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23382/,Coin of Gordian III,75.NH.109.1288,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23383/,Coin of Gordian III,75.NH.109.1289,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/10290/,Antoninianus,82.NE.112.20,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.7,,,"https://media.getty.edu/iiif/image/d2883903-72a7-4cc4-bcb1-6ffd6f241325/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/6d3adfa5-72c5-45d1-b65b-b71a3d60e923/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/d2883903-72a7-4cc4-bcb1-6ffd6f241325/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/6d3adfa5-72c5-45d1-b65b-b71a3d60e923/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/d2883903-72a7-4cc4-bcb1-6ffd6f241325/info.json,https://media.getty.edu/iiif/image/6d3adfa5-72c5-45d1-b65b-b71a3d60e923/info.json,,
https://hdl.handle.net/428894.vzg/0ca0177e-723a-4597-9dba-0988b388ac51,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.918,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158017/record_DE-MUS-062622_kenom_158017_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7ca9ec3-3114-4d91-8e1f-04b41e0a4777,"Münze, Antoninian, 241 - 243 n. Chr.",187547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.421,11,22.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187547/record_DE-MUS-062622_kenom_187547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cbbacea-4dda-4fc6-a954-d3dea3b8388c,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.922,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158018/record_DE-MUS-062622_kenom_158018_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76fa8346-3b91-488e-862f-016ae99c8ebf,"Münze, Antoninian, 241 - 243 n. Chr.",187546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.353,6,23.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187546/record_DE-MUS-062622_kenom_187546_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30020,Gordianus III. 240 n. Chr.,ID30020,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,6,22,https://www.ikmk.at/image/ID30020/vs_opt.jpg,https://www.ikmk.at/image/ID30020/rs_thumb.jpg,https://www.ikmk.at/image/ID30020/vs_org.jpg,https://www.ikmk.at/image/ID30020/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID627,Gordianus III. 241-243 n. Chr.,ID627,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.45,6,24,https://mk-marburg.ikmk.net/image/ID627/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID627/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID627/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID627/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348809,348809: PAS Coin,348809,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348810,348810: PAS Coin,348810,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348811,348811: PAS Coin,348811,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348812,348812: PAS Coin,348812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348813,348813: PAS Coin,348813,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361883,361883: PAS Coin,361883,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361884,361884: PAS Coin,361884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361885,361885: PAS Coin,361885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361886,361886: PAS Coin,361886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361887,361887: PAS Coin,361887,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/159816,159816: PAS Coin,159816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,22.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20272%20-%204.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-116,"British Museum: 1853,0105.116","1853,0105.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.302,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9a8ad09e_27f1_4c23_b4c1_a59f00f07f7f/small_BM_Gordian_A_1217_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9a8ad09e_27f1_4c23_b4c1_a59f00f07f7f/large_BM_Gordian_A_1217_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9a8ad09e_27f1_4c23_b4c1_a59f00f07f7f/BM_Gordian_A_1217_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-454,British Museum: R.454,R.454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/adad8df3_81aa_4cb6_ae3a_a59f00f076ec/small_BM_Gordian_A_1199_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/adad8df3_81aa_4cb6_ae3a_a59f00f076ec/large_BM_Gordian_A_1199_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/adad8df3_81aa_4cb6_ae3a_a59f00f076ec/BM_Gordian_A_1199_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-134,"British Museum: 1924,0107.134","1924,0107.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.622,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e87b1a4e_5e9b_4340_bb70_a59f00f0881c/small_BM_Gordian_A_1238_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e87b1a4e_5e9b_4340_bb70_a59f00f0881c/large_BM_Gordian_A_1238_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-425,"British Museum: 1937,0406.425","1937,0406.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.628,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/09dd924f_33f8_44d6_8362_a59f00f085a8/small_BM_Gordian_A_1232_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/09dd924f_33f8_44d6_8362_a59f00f085a8/large_BM_Gordian_A_1232_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/09dd924f_33f8_44d6_8362_a59f00f085a8/BM_Gordian_A_1232_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-427,"British Museum: 1937,0406.427","1937,0406.427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.231,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/10a2aba7_43ac_46f4_a97f_a59f00f0787f/small_BM_Gordian_A_1202_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/10a2aba7_43ac_46f4_a97f_a59f00f0787f/large_BM_Gordian_A_1202_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/10a2aba7_43ac_46f4_a97f_a59f00f0787f/BM_Gordian_A_1202_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-426,"British Museum: 1937,0406.426","1937,0406.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.302,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/320f98fd_aac7_4340_a2b8_a59f00f07e41/small_BM_Gordian_A_1214_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/320f98fd_aac7_4340_a2b8_a59f00f07e41/large_BM_Gordian_A_1214_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/320f98fd_aac7_4340_a2b8_a59f00f07e41/BM_Gordian_A_1214_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-431,"British Museum: 1937,0406.431","1937,0406.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/466c7dff_3d02_46e7_8063_a59f00f06bc6/small_BM_Gordian_A_1178_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/466c7dff_3d02_46e7_8063_a59f00f06bc6/large_BM_Gordian_A_1178_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/466c7dff_3d02_46e7_8063_a59f00f06bc6/BM_Gordian_A_1178_.ptif/info.json,