object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.410,"Silver Denarius of Hadrian, Rome, AD 137 1935.117.410",1935.117.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45600,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45600",1944.100.45600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45599,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45599",1944.100.45599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45601,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45601",1944.100.45601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45601.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID257,Lucius Aelius 137 n. Chr.,ID257,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.40,6,19,https://numid.uni-mainz.de/image/ID257/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID257/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID257/vs_exp.jpg,https://numid.uni-mainz.de/image/ID257/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID62148,Lucius Aelius 137 n. Chr.,ID62148,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID62148/vs_opt.jpg,https://www.ikmk.at/image/ID62148/rs_thumb.jpg,https://www.ikmk.at/image/ID62148/vs_org.jpg,https://www.ikmk.at/image/ID62148/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1553,L. Aelius Caesar 137 n. Chr.,ID1553,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,,0,https://numid.ub.tu-freiberg.de/image/ID1553/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1553/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1553/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1553/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12377,British Museum: R.12377,R.12377,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.510,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18d3cdcf_9b8e_4fbc_bd79_a3c1011cd48d/small_00678697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18d3cdcf_9b8e_4fbc_bd79_a3c1011cd48d/large_00678697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12379,British Museum: R.12379,R.12379,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.880,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/86c94724_09bc_4e86_b714_a3c1011cd8cb/small_00678700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/86c94724_09bc_4e86_b714_a3c1011cd8cb/large_00678700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12378,British Museum: R.12378,R.12378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b008f757_fabe_4ba9_8496_a3c1011cd784/small_00678699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b008f757_fabe_4ba9_8496_a3c1011cd784/large_00678699_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID758,Hadrian 137 n. Chr.,ID758,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,6,18,https://www.univie.ac.at/ikmk/image/ID758/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID758/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID758/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID758/rs_exp.jpg,,,,,,
