object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45766,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.45766",1944.100.45766,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45000,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.45000",1944.100.45000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.10,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1934.74.10",1934.74.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1934/1934.74.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44997,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44997",1944.100.44997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44998,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44998",1944.100.44998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44999,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44999",1944.100.44999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45002,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.45002",1944.100.45002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45001,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.45001",1944.100.45001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45001.rev.noscale.jpg/info.json,,
