object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428579z,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.83,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428579z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429422q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.86,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429422q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104294235,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.01,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104294235/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428378r,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.63,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428378r/f2/info.json,,
https://hdl.handle.net/428894.vzg/40953179-e060-4ecc-a709-f30553a7f3c2,"Münze, Sesterz, 125 - 128 n. Chr.",129502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.099,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129502/record_DE-MUS-062622_kenom_129502_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61852,Hadrianus 125–128 n. Chr.,ID61852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.75,5,33,https://www.ikmk.at/image/ID61852/vs_opt.jpg,https://www.ikmk.at/image/ID61852/rs_thumb.jpg,https://www.ikmk.at/image/ID61852/vs_org.jpg,https://www.ikmk.at/image/ID61852/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61853,Hadrianus 125–128 n. Chr.,ID61853,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.64,6,32,https://www.ikmk.at/image/ID61853/vs_opt.jpg,https://www.ikmk.at/image/ID61853/rs_thumb.jpg,https://www.ikmk.at/image/ID61853/vs_org.jpg,https://www.ikmk.at/image/ID61853/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4224,Hadrianus 125–127,ID4224,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.36,6,33,https://ikmk-win.ch/image/ID4224/vs_thumb.jpg,https://ikmk-win.ch/image/ID4224/rs_thumb.jpg,https://ikmk-win.ch/image/ID4224/vs_exp.jpg,https://ikmk-win.ch/image/ID4224/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4225,Hadrianus 125–127,ID4225,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.64,6,34,https://ikmk-win.ch/image/ID4225/vs_thumb.jpg,https://ikmk-win.ch/image/ID4225/rs_thumb.jpg,https://ikmk-win.ch/image/ID4225/vs_exp.jpg,https://ikmk-win.ch/image/ID4225/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200335,Hadrianus 125-128 n. Chr.,18200335,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.15,6,33,https://ikmk.smb.museum/image/18200335/vs_thumb.jpg,https://ikmk.smb.museum/image/18200335/rs_thumb.jpg,https://ikmk.smb.museum/image/18200335/vs_exp.jpg,https://ikmk.smb.museum/image/18200335/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-549,"British Museum: 1872,0709.549","1872,0709.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/8ed4dea8_4821_4ec2_992f_a3be00ef0dd8/small_00435908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/8ed4dea8_4821_4ec2_992f_a3be00ef0dd8/large_00435908_001.jpg,,,,
