object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.32,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.133.32",1998.133.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,21.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.32.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431339f,[Monnaie],REP-8851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431339f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431348d,[Monnaie],REP-8860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431348d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313452,[Monnaie],REP-8857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431344m,[Monnaie],REP-8856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431344m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431340t,[Monnaie],REP-8852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.89,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431340t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313435,[Monnaie],REP-8855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431342q,[Monnaie],REP-8854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.89,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431342q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313418,[Monnaie],REP-8853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.19,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431337j,[Monnaie],REP-8849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431337j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431346h,[Monnaie],REP-8858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431346h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313380,[Monnaie],REP-8850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431347z,[Monnaie],REP-8859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.92,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431347z/f2/info.json,,
http://dx.doi.org/doi:10.7282/T39K4DDM,Quadrans - Sydenham 360c - Crawford 173/4,BAD0325,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.27,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50217;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7313,British Museum: R.7313,R.7313,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d45912ae_b6ea_4922_82aa_a3c10084451f/small_00617625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d45912ae_b6ea_4922_82aa_a3c10084451f/large_00617625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7312,British Museum: R.7312,R.7312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9324c871_fe7d_4625_8cb1_a3c1008443b7/small_00617624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9324c871_fe7d_4625_8cb1_a3c1008443b7/large_00617624_001.jpg,,,,
