object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39795,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1944.100.39795",1944.100.39795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39795.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445407c,"[Monnaie. As, Néron, Lyon]",IMP-6524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445407c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445408t,"[Monnaie. As, Néron, Lyon]",IMP-6525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445408t/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149610,Fitzwilliam Museum - Object CM.TR.1275-R,CM.TR.1275-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1275-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1275-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72060,As van Nero in koper,PMP-R.-998,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.38,7,26.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-998_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-998_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10070,British Museum: R.10070,R.10070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3dcb167_8d94_4588_af12_a3c100bf94d7/small_00637390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3dcb167_8d94_4588_af12_a3c100bf94d7/large_00637390_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b3dcb167_8d94_4588_af12_a3c100bf94d7/00637390_001.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID121,Nero 64-68 n. Chr.,ID121,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",10.88,5,28.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID121/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID121/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID121/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID121/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID87,Nero 66 n. Chr.,ID87,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.78,6,28,https://ikmk.uni-freiburg.de/image/ID87/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID87/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID87/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID87/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9679,Nero 66 n. Chr.,ID9679,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.47,7,29,https://ikmk.uni-freiburg.de/image/ID9679/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9679/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9679/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9679/rs_exp.jpg,,,,,,
