object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.6,"Bronze Fraction of Maximian, Carthage, AD 303 1948.8.6",1948.8.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.101,"Bronze Fraction of Maximian, Carthage, AD 303 1989.11.101",1989.11.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.831,5,20.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.101.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178913,"Radiate Fraction of Galerius, Carthage",1979.428.231,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.78,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09933_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09933_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178913,
https://hdl.handle.net/428894.vzg/ed01e7f2-e3a9-4685-85e6-f3c7f0bce1cd,"Münze, Follis (Follaro), 303 n. Chr.",159410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.551,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159410/record_DE-MUS-062622_kenom_159410_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76883,Maximianus II. (Galerius) Caesar 303 n. Chr.,ID76883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,22,https://www.ikmk.at/image/ID76883/vs_opt.jpg,https://www.ikmk.at/image/ID76883/rs_thumb.jpg,https://www.ikmk.at/image/ID76883/vs_org.jpg,https://www.ikmk.at/image/ID76883/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1471,British Museum: B.1471,B.1471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/eda90f17_8ff3_4fd1_a565_a72300c220e4/small_BM_09590.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/eda90f17_8ff3_4fd1_a565_a72300c220e4/large_BM_09590.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/eda90f17_8ff3_4fd1_a565_a72300c220e4/BM_09590.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4627,Galerius Maximianus 303 n. Chr.,ID4627,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,12,19,https://ikmk.uni-freiburg.de/image/ID4627/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4627/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4627/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4627/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4626,Galerius Maximianus 303 n. Chr.,ID4626,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,6,22,https://ikmk.uni-freiburg.de/image/ID4626/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4626/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4626/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4626/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID326,Galerius 303 n. Chr.,ID326,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,12,21,https://ikmk.uni-trier.de/image/ID326/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID326/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID326/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID326/rs_exp.jpg,,,,,,
