object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.1.6,"Silver Coin, Uncertain value, 38 B.C. 1992.1.6",1992.1.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,,18.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.6004,"Silver Coin, Uncertain value, 38 BC 1944.100.6004",1944.100.6004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.078,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6004.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524691,[Monnaie. Denarius],REP-20414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524691/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524729,[Monnaie. Denarius],REP-20417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524729/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452470d,[Monnaie. Denarius],REP-20415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452470d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452471v,[Monnaie. Denarius],REP-20416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452471v/f2/info.json,,
https://collections.mfa.org/objects/525041,"Denarius with heads of Divus Julius Caesar and Octavian, struck under M. Agrippa",2009.341,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.60,,18.5,https://collections.mfa.org/internal/media/dispatcher/1215888/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215889/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215888/preview,https://collections.mfa.org/internal/media/dispatcher/1215889/preview,,,,,,
https://ikmk.smb.museum/object?id=18210727,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210727,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,3,21,https://ikmk.smb.museum/image/18210727/vs_thumb.jpg,https://ikmk.smb.museum/image/18210727/rs_thumb.jpg,https://ikmk.smb.museum/image/18210727/vs_exp.jpg,https://ikmk.smb.museum/image/18210727/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210726,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210726,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,6,19,https://ikmk.smb.museum/image/18210726/vs_thumb.jpg,https://ikmk.smb.museum/image/18210726/rs_thumb.jpg,https://ikmk.smb.museum/image/18210726/vs_exp.jpg,https://ikmk.smb.museum/image/18210726/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210728,Röm. Republik: M. Agrippa und C. Iulius Caesar (Octavianus) 38 v. Chr.,18210728,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,8,19,https://ikmk.smb.museum/image/18210728/vs_thumb.jpg,https://ikmk.smb.museum/image/18210728/rs_thumb.jpg,https://ikmk.smb.museum/image/18210728/vs_exp.jpg,https://ikmk.smb.museum/image/18210728/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-176,"British Museum: 1846,0910.176","1846,0910.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af411a5c_fd94_4c81_ac61_a3c100816eae/small_00616489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af411a5c_fd94_4c81_ac61_a3c100816eae/large_00616489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4847,"British Museum: 2002,0102.4847","2002,0102.4847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e56837c8_3da7_42a9_bfc4_a3c100af7256/small_00630846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e56837c8_3da7_42a9_bfc4_a3c100af7256/large_00630846_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9429,British Museum: R.9429,R.9429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/341254bb_e206_43e5_90a9_a3c100a3c79e/small_00625035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/341254bb_e206_43e5_90a9_a3c100a3c79e/large_00625035_001.jpg,,,,
