object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75577,"Silver Coin, Alexandria, 306 BC 1944.100.75577",1944.100.75577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75578,"Silver Coin, Alexandria, 306 BC 1944.100.75578",1944.100.75578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.824,"Silver Coin, Alexandria, 306 BC 1977.158.824",1977.158.824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.66,1,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5314,"Silver Coin, Alexandria, 306 BC 1974.26.5314",1974.26.5314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.66,1,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75576,"Silver Coin, Alexandria, 306 BC 1944.100.75576",1944.100.75576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75576.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490051v,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2159,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490051v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08682,DNB GR-08682,GR-08682,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.768,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08682a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08682b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08682a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08682b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1885-0505-15,"British Museum: 1885,0505.15","1885,0505.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.52,,,,,,,,,,,,
