object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.7684,"Bronze Sestertius of Philip the Arab, Rome, AD 248 0000.999.7684",0000.999.7684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,12,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7684.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7684.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7684.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18369,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18369",1944.100.18369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.67,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1336,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1995.11.1336",1995.11.1336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1336.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6e6fcf3-b600-4352-80db-88b5b7ee4002,"Münze, Sesterz, 248 n. Chr.",158247,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.968,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158247/record_DE-MUS-062622_kenom_158247_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9a9f641-2fea-4fe0-9b34-b6c6297468ce,"Münze, Sesterz, 248 n. Chr.",158246,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.767,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158246/record_DE-MUS-062622_kenom_158246_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210074,Philippus I. 248 n. Chr.,18210074,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.64,12,29,https://ikmk.smb.museum/image/18210074/vs_thumb.jpg,https://ikmk.smb.museum/image/18210074/rs_thumb.jpg,https://ikmk.smb.museum/image/18210074/vs_exp.jpg,https://ikmk.smb.museum/image/18210074/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3811,British Museum: R.3811,R.3811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8e20dc03_b0ec_40d7_bfb3_a3db015df62c/small_01273736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8e20dc03_b0ec_40d7_bfb3_a3db015df62c/large_01273736_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8e20dc03_b0ec_40d7_bfb3_a3db015df62c/01273736_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3812,British Museum: R.3812,R.3812,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c0d23c6d_c504_4a1d_b9d6_a3db015df7a7/small_01273737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c0d23c6d_c504_4a1d_b9d6_a3db015df7a7/large_01273737_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c0d23c6d_c504_4a1d_b9d6_a3db015df7a7/01273737_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3814,British Museum: R.3814,R.3814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4775ba03_8b21_4485_b678_a3db015dfac8/small_01273739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4775ba03_8b21_4485_b678_a3db015dfac8/large_01273739_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4775ba03_8b21_4485_b678_a3db015dfac8/01273739_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3813,British Museum: R.3813,R.3813,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c9f2728d_4a55_4301_b88b_a3db015df948/small_01273738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c9f2728d_4a55_4301_b88b_a3db015df948/large_01273738_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c9f2728d_4a55_4301_b88b_a3db015df948/01273738_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5697,Philippus I. 248 n. Chr.,ID5697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.30,1,29,https://ikmk.uni-freiburg.de/image/ID5697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5697/rs_exp.jpg,,,,,,
