object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25734,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367 1944.100.25734",1944.100.25734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10210,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367 0000.999.10210",0000.999.10210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10210.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10210.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10210.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.86,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367 1994.123.86",1994.123.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.86.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c7d2146-a3ab-4c51-88cd-95bf5b7444c5,"Münze, Aes 4, 25. Februar 364 bis 24. August 367 n. Chr.",202023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.522,11,16.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202023/record_DE-MUS-062622_kenom_202023_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533958,Valens II. 364–375 n. Chr.,ID533958,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,12,18,https://www.ikmk.at/image/ID533958/vs_opt.jpg,https://www.ikmk.at/image/ID533958/rs_thumb.jpg,https://www.ikmk.at/image/ID533958/vs_org.jpg,https://www.ikmk.at/image/ID533958/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574324,Coin with bust of Valens,84.810,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.62,7,17.5,https://collections.mfa.org/internal/media/dispatcher/1307197/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307198/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307197/preview,https://collections.mfa.org/internal/media/dispatcher/1307198/preview,,,,,,
https://ikmk.smb.museum/object?id=18269840,Valens 364-375 n. Chr.,18269840,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.25,12,17,https://ikmk.smb.museum/image/18269840/vs_thumb.jpg,https://ikmk.smb.museum/image/18269840/rs_thumb.jpg,https://ikmk.smb.museum/image/18269840/vs_exp.jpg,https://ikmk.smb.museum/image/18269840/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2527,"British Museum: 1951,1115.2527","1951,1115.2527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2528,"British Museum: 1951,1115.2528","1951,1115.2528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2529,"British Museum: 1951,1115.2529","1951,1115.2529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-20,"British Museum: 1994,0602.20","1994,0602.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8748,Valens 364-367 n. Chr.,ID8748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,12,14,https://ikmk.uni-freiburg.de/image/ID8748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10635,Valens 364-367 n. Chr.,ID10635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,6,17,https://ikmk.uni-freiburg.de/image/ID10635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10635/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5181,Valens 364-367 n. Chr.,ID5181,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,6,19,https://ikmk.uni-freiburg.de/image/ID5181/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5181/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5181/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5181/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID563,Valens ca. 364-367 n. Chr.,ID563,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.05,1,18,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID563/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID563/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID563/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID563/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID767,Spätantike: Valens 364 - 367 n. Chr.,ID767,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.48,7,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID767/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID767/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID767/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID767/rs_exp.jpg,,,,,,
