object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2378,"Bronze AE3 of Maxentius, Rome, AD 310 0000.999.2378",0000.999.2378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,11,15.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.19,"Bronze AE3 of Maxentius, Rome, AD 310 1935.117.19",1935.117.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.19.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0150b09-00a3-481f-a3c7-13231c0f1806,"Münze, Follis (Follaro), 310 n. Chr.",162222,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.337,5,17.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162222/record_DE-MUS-062622_kenom_162222_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a62c331d-d326-4b1a-b81a-d31c98e9d26c,"Münze, Follis (Follaro), Aes 3, 310 n. Chr.",159549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.719,5,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159549/record_DE-MUS-062622_kenom_159549_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID203957,Divus Romulus 310 n. Chr.,ID203957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.80,5,17,https://www.ikmk.at/image/ID203957/vs_opt.jpg,https://www.ikmk.at/image/ID203957/rs_thumb.jpg,https://www.ikmk.at/image/ID203957/vs_org.jpg,https://www.ikmk.at/image/ID203957/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/229997,"Coin with head of Romulus, struck under Maxentius",12.574,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.54,,17,https://collections.mfa.org/internal/media/dispatcher/1207404/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207405/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207404/preview,https://collections.mfa.org/internal/media/dispatcher/1207405/preview,,,,,,
https://collections.mfa.org/objects/184018,"Coin with bust of  Divus Romulus, struck under Maxentius",88.515,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.01,,18,https://collections.mfa.org/internal/media/dispatcher/1207450/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207451/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207450/preview,https://collections.mfa.org/internal/media/dispatcher/1207451/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2096,British Museum: B.2096,B.2096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/90e42ff4_35d4_4912_9853_a7240110e50e/small_Capture_00238.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/90e42ff4_35d4_4912_9853_a7240110e50e/large_Capture_00238.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-154,"British Museum: 1848,0819.154","1848,0819.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/bbdb3263_230d_474d_adc6_a7240110e684/small_Capture_00240.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/bbdb3263_230d_474d_adc6_a7240110e684/large_Capture_00240.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-134,"British Museum: 1843,1024.134","1843,1024.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0fd35633_695d_4384_8e76_a7240110e7df/small_Capture_00242.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0fd35633_695d_4384_8e76_a7240110e7df/large_Capture_00242.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/0fd35633_695d_4384_8e76_a7240110e7df/Capture_00242.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2217,"British Museum: 1867,0101.2217","1867,0101.2217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/d0e79923_e4e2_485d_8a6a_a7240110e955/small_Capture_00244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/d0e79923_e4e2_485d_8a6a_a7240110e955/large_Capture_00244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/d0e79923_e4e2_485d_8a6a_a7240110e955/Capture_00244.ptif/info.json,
