object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.67,"Bronze Dupondius of Marcus Aurelius, Rome, AD 161 - AD 162 1951.61.67",1951.61.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.98,12,27.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.67.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f7b6f8a-9c42-40fa-8b5b-a949156b7d41,"Münze, Dupondius, Dezember 161 bis Dezember 162 n. Chr.",186068,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.210,12,24.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186068/record_DE-MUS-062622_kenom_186068_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1071cb67-c542-433b-93ce-e2f686847504,"Münze, Dupondius, Dezember 161 - Dezember 162 n. Chr.",155143,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.862,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155143/record_DE-MUS-062622_kenom_155143_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64117,Marcus Aurelius 162 n. Chr.,ID64117,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.15,11,26,https://www.ikmk.at/image/ID64117/vs_opt.jpg,https://www.ikmk.at/image/ID64117/rs_thumb.jpg,https://www.ikmk.at/image/ID64117/vs_org.jpg,https://www.ikmk.at/image/ID64117/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14378,British Museum: R.14378,R.14378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46a1cef9_2400_445c_b9a5_a3c10105035a/small_00670040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46a1cef9_2400_445c_b9a5_a3c10105035a/large_00670040_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/46a1cef9_2400_445c_b9a5_a3c10105035a/00670040_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14379,British Museum: R.14379,R.14379,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82c5f4fe_95be_43e5_9e78_a3c1010504c3/small_00670041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82c5f4fe_95be_43e5_9e78_a3c1010504c3/large_00670041_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/82c5f4fe_95be_43e5_9e78_a3c1010504c3/00670041_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14380,British Museum: R.14380,R.14380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0c71f1f_f9e4_401b_98b9_a3c101050647/small_00670042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0c71f1f_f9e4_401b_98b9_a3c101050647/large_00670042_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4240,Marcus Aurelius 161-162 n. Chr.,ID4240,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.16,12,26,https://ikmk.uni-freiburg.de/image/ID4240/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4240/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4240/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4240/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9936,Marcus Aurelius 161-162 n. Chr.,ID9936,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.49,12,26,https://ikmk.uni-freiburg.de/image/ID9936/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9936/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9936/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9936/rs_exp.jpg,,,,,,
