object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13263,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1944.100.13263",1944.100.13263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13263.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214131,Fausta 324–325 n. Chr.,ID214131,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,19,https://www.ikmk.at/image/ID214131/vs_opt.jpg,https://www.ikmk.at/image/ID214131/rs_thumb.jpg,https://www.ikmk.at/image/ID214131/vs_org.jpg,https://www.ikmk.at/image/ID214131/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-739,British Museum: B.739,B.739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-740,British Museum: B.740,B.740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334574,334574: PAS Coin,334574,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364886,364886: PAS Coin,364886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369417,369417: PAS Coin,369417,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369418,369418: PAS Coin,369418,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369419,369419: PAS Coin,369419,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369420,369420: PAS Coin,369420,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369421,369421: PAS Coin,369421,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369422,369422: PAS Coin,369422,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/499183,499183: PAS Coin,499183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,11,17.9,,,,,,https://finds.org.uk/images/elburnett/SOM-016AD5.JPG,,,,
