object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.23,"Silver Coin, Rome, 46 BC 1893.5.23",1893.5.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,20.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.23.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.23.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.23.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3328,"Silver Coin, Rome, 46 BC 1944.100.3328",1944.100.3328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.133,"Silver Coin, Rome, 46 BC. 1896.7.133",1896.7.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,8,,https://numismatics.org/collectionimages/00001899/1896/1896.7.133.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.133.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.133.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453846q,[Monnaie. Denarius],REP-21791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453846q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538475,[Monnaie. Denarius],REP-21792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538475/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453848m,[Monnaie. Denarius],REP-21793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453848m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538492,[Monnaie. Denarius],REP-21794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538492/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0507,DNB 1956-0507,1956-0507,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.01,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0507a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0507b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0507a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0507b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00736,DNB RO-00736,RO-00736,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00736a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00736b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00736a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00736b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0503,DNB 1956-0503,1956-0503,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0503a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0503b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0503a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0503b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117384,Fitzwilliam Museum - Object CM.1469-1911,CM.1469-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117112,Fitzwilliam Museum - Object CM.28.849-1920,CM.28.849-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.849-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.849-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115267,Fitzwilliam Museum - Object CM.RR.604-R,CM.RR.604-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.045,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.604-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.604-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19300/,Denarius,80.NE.130.19,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.3,,,"https://media.getty.edu/iiif/image/9a6a2d85-28be-43d1-8968-d4bae6691be0/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/83c70895-60a0-4c78-b930-03cdc9d6b9d0/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/9a6a2d85-28be-43d1-8968-d4bae6691be0/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/83c70895-60a0-4c78-b930-03cdc9d6b9d0/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/9a6a2d85-28be-43d1-8968-d4bae6691be0/info.json,https://media.getty.edu/iiif/image/83c70895-60a0-4c78-b930-03cdc9d6b9d0/info.json,,
https://hdl.handle.net/428894.vzg/6d7a52e0-5dad-4fb4-82bb-c1dafdc16d2d,"Münze, Denar, 46 v. Chr.",43372,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.746,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43372/record_DE-MUS-062622_kenom_43372_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3BC416M,Denarius - Sydenham 990 - Crawford 465/1b,BAD1025,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45870;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3G162G5,Denarius - Sydenham 990 - Crawford 465/1a,BAD1024,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5404,"British Museum: 2002,0102.5404","2002,0102.5404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fa45184_6298_4d71_9356_a3c100b06a32/small_00631139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fa45184_6298_4d71_9356_a3c100b06a32/large_00631139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-240,"British Museum: 1901,0407.240","1901,0407.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b64e57dc_7aac_4140_85bc_a3c100a18b53/small_00624004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b64e57dc_7aac_4140_85bc_a3c100a18b53/large_00624004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8943,British Museum: R.8943,R.8943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bc52_6061_4bc8_a31e_a3c100a18a15/small_00624003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bc52_6061_4bc8_a31e_a3c100a18a15/large_00624003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1221,"British Museum: 1867,0101.1221","1867,0101.1221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc3f877_8720_433a_860f_a3c100a18765/small_00624001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc3f877_8720_433a_860f_a3c100a18765/large_00624001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4614,"British Museum: 2002,0102.4614","2002,0102.4614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e5ade92_ff81_4a8a_a684_a3c100af33e3/small_00630603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e5ade92_ff81_4a8a_a684_a3c100af33e3/large_00630603_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4612,"British Museum: 2002,0102.4612","2002,0102.4612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/05e63f43_ea1e_4476_b2b1_a9ee0103d7fd/small_4612_CGR219032_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/05e63f43_ea1e_4476_b2b1_a9ee0103d7fd/4612_CGR219032_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4613,"British Museum: 2002,0102.4613","2002,0102.4613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7530b5_d943_4733_82e1_a3c100af32c6/small_00630602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7530b5_d943_4733_82e1_a3c100af32c6/large_00630602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-514,"British Museum: 1843,0116.514","1843,0116.514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/309bbdf0_b58a_4bb1_af0f_a3c100a188b6/small_00624002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/309bbdf0_b58a_4bb1_af0f_a3c100a188b6/large_00624002_001.jpg,,,,
