object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.115.36,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1908.115.36",1908.115.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,27.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75136,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75136",1944.100.75136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75131,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75131",1944.100.75131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75135,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75135",1944.100.75135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.8,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1950.178.8",1950.178.8,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,27.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75137,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75137",1944.100.75137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75133,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75133",1944.100.75133,,IGCH 1532,http://coinhoards.org/id/igch1532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.78,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75134,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75134",1944.100.75134,,IGCH 1532,http://coinhoards.org/id/igch1532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75132,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75132",1944.100.75132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75132.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567439c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567439c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567442v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.69,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567442v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06972,DNB GR-06972,GR-06972,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.05,11,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06972a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06972b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06972a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06972b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02429,DNB RE-02429,RE-02429,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.59,11,30,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02429a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02429b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02429a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02429b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06969,DNB GR-06969,GR-06969,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.32,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06969a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06969b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06969a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06969b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06971,DNB GR-06971,GR-06971,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.94,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06971a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06971b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06971a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06971b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148416,Tetradrachm of Antiochos III the Great of Syria,1.1965.2574,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.03,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02645_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02645_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148416,
https://collections.mfa.org/objects/3111,Tetradrachm of Kingdom of Syria with head of Antiochos III,35.131,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.87,,29,https://collections.mfa.org/internal/media/dispatcher/1201016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201016/preview,https://collections.mfa.org/internal/media/dispatcher/1201017/preview,,,,,,
https://ikmk.smb.museum/object?id=18203080,Seleukiden: Antiochos III. ca. 223-211/210 v. Chr.,18203080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,12,31,https://ikmk.smb.museum/image/18203080/vs_thumb.jpg,https://ikmk.smb.museum/image/18203080/rs_thumb.jpg,https://ikmk.smb.museum/image/18203080/vs_exp.jpg,https://ikmk.smb.museum/image/18203080/rs_exp.jpg,,,,,,
