object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42528,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1944.100.42528",1944.100.42528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.58,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1912.17.58",1912.17.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.58.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104478208,"[Monnaie. Denarius, Domitien, Rome]",IMP-8937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447821q,"[Monnaie. Denarius, Domitien, Rome]",IMP-8938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447821q/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181122,"Denarius of Domitian, Rome",1976.40.430,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.12,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181122,
https://hdl.handle.net/428894.vzg/fea1eadb-3023-4f91-9c96-8a466e964034,"Münze, Denar, 14 September 95 n. Chr. bis 13 September 96 n. Chr.",128636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128636/record_DE-MUS-062622_kenom_128636_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_2907,AFE RGK Coin2907,coin_id=2907,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11167,British Museum: R.11167,R.11167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e11d4646_d00f_4d03_9d79_a3c100b9f986/small_00635100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e11d4646_d00f_4d03_9d79_a3c100b9f986/large_00635100_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/44128,44128: PAS Coin,44128,http://www.wikidata.org/entity/Q24521468,South Lenches,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/abolton/WMID4824REV.jpg,,,,
