object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.289,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.289",1956.127.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.363,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1905.57.363",1905.57.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.287,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.287",1956.127.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.156,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1911.23.156",1911.23.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.156.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID127326,Hadrianus 134–138 n. Chr.,ID127326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID127326/vs_opt.jpg,https://www.ikmk.at/image/ID127326/rs_thumb.jpg,https://www.ikmk.at/image/ID127326/vs_org.jpg,https://www.ikmk.at/image/ID127326/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61280,Hadrianus 134–138 n. Chr.,ID61280,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://www.ikmk.at/image/ID61280/vs_opt.jpg,https://www.ikmk.at/image/ID61280/rs_thumb.jpg,https://www.ikmk.at/image/ID61280/vs_org.jpg,https://www.ikmk.at/image/ID61280/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-607,"British Museum: G3,RIS.607","G3,RIS.607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00aeba4b_ca87_4962_a053_a3c1011c6aec/small_00678493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00aeba4b_ca87_4962_a053_a3c1011c6aec/large_00678493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0715-14,"British Museum: 1934,0715.14","1934,0715.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.420,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da4c9b70_34b4_4b69_8cd2_a3c1011c6d07/small_00678494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da4c9b70_34b4_4b69_8cd2_a3c1011c6d07/large_00678494_001.jpg,,,,
