object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.83,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1954.18.83",1954.18.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,10,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.957,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.957",1984.146.957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.957.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.957.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.957.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.11,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1974.203.11",1974.203.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.958,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.958",1984.146.958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.958.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.958.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.958.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.181,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 2004.14.181",2004.14.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.181.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.181.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.181.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.954,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.954",1984.146.954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.954.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.954.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.954.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.97,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1934.21.97",1934.21.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,16.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7976,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1944.100.7976",1944.100.7976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.518,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1978.64.518",1978.64.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.953,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.953",1984.146.953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.953.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.953.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.953.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.98,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1934.21.98",1934.21.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.952,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320 1984.146.952",1984.146.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.952.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.952.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.952.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.955,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.955",1984.146.955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.956,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.956",1984.146.956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.959,"Bronze AE3 of Licinius, Nicomedia, AD 317 - AD 320. 1984.146.959",1984.146.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.959.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102871,Fitzwilliam Museum - Object CM.LS.3818-R,CM.LS.3818-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3818-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3818-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75420,Nummus van Licinius in biljoen,PMP-R.-3847,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.98,6,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3847_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3847_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183659,"Follis of Licinius I, Nicomedia",1976.79.751,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.15,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08571_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08571_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183659,
https://hdl.handle.net/428894.vzg/4a32cdb4-4657-40b3-ade8-db003bbcdf10,"Münze, Follis, 317 - 320 n. Chr.",200987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.278,11,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200987/record_DE-MUS-062622_kenom_200987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6947c594-23f9-4d00-862d-7c90594d3b92,"Münze, Follis, 317 - 320 n. Chr.",200986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.087,11,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200986/record_DE-MUS-062622_kenom_200986_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/535b4827-cae9-46de-ba83-5d3cd0306da0,"Münze, Follis, 317 - 320 n. Chr.",200988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.402,11,19.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200988/record_DE-MUS-062622_kenom_200988_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID77721,Licinius I. 317–320 n. Chr.,ID77721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,11,20,https://www.ikmk.at/image/ID77721/vs_opt.jpg,https://www.ikmk.at/image/ID77721/rs_thumb.jpg,https://www.ikmk.at/image/ID77721/vs_org.jpg,https://www.ikmk.at/image/ID77721/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533610,Licinius I. 317–320 n. Chr.,ID533610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,12,19,https://www.ikmk.at/image/ID533610/vs_opt.jpg,https://www.ikmk.at/image/ID533610/rs_thumb.jpg,https://www.ikmk.at/image/ID533610/vs_org.jpg,https://www.ikmk.at/image/ID533610/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28438,Licinius I. 317–320 n. Chr.,ID28438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,5,18,https://www.ikmk.at/image/ID28438/vs_opt.jpg,https://www.ikmk.at/image/ID28438/rs_thumb.jpg,https://www.ikmk.at/image/ID28438/vs_org.jpg,https://www.ikmk.at/image/ID28438/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308318,Licinius I. 317-320 n. Chr.,18308318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,12,18,https://ikmk.smb.museum/image/18308318/vs_thumb.jpg,https://ikmk.smb.museum/image/18308318/rs_thumb.jpg,https://ikmk.smb.museum/image/18308318/vs_exp.jpg,https://ikmk.smb.museum/image/18308318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18308321,Licinius I. 317-320 n. Chr.,18308321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://ikmk.smb.museum/image/18308321/vs_thumb.jpg,https://ikmk.smb.museum/image/18308321/rs_thumb.jpg,https://ikmk.smb.museum/image/18308321/vs_exp.jpg,https://ikmk.smb.museum/image/18308321/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-136,"British Museum: 1843,1024.136","1843,1024.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0720-1,"British Museum: 1852,0720.1","1852,0720.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-24,"British Museum: 1859,1006.24","1859,1006.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1268,"British Museum: 1950,1006.1268","1950,1006.1268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-17,"British Museum: 1969,0304.17","1969,0304.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4743,British Museum: B.4743,B.4743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4744,British Museum: B.4744,B.4744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4745,British Museum: B.4745,B.4745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9537,Licinius I. 317-320 n. Chr.,ID9537,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,12,18,https://ikmk.uni-freiburg.de/image/ID9537/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9537/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9537/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9537/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9535,Licinius I. 317-320 n. Chr.,ID9535,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,20,https://ikmk.uni-freiburg.de/image/ID9535/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9535/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9535/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9535/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9536,Licinius I. 317-320 n. Chr.,ID9536,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,5,20,https://ikmk.uni-freiburg.de/image/ID9536/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9536/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9536/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9536/rs_exp.jpg,,,,,,
