object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.237,"Silver Coin, Rome, 46 BC. 1948.19.237",1948.19.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.15,"Silver Coin, Rome, 46 B.C. 1995.11.15",1995.11.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,10,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.307,"Silver Coin, Rome, 46 BC 1941.131.307",1941.131.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3318,"Silver Coin, Rome, 46 BC 1944.100.3318",1944.100.3318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.112,"Silver Coin, Rome, 46 BC 1957.172.112",1957.172.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.119,"Silver Coin, Rome, 46 B.C. 1987.26.119",1987.26.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.625,"Silver Coin, Rome, 46 BC 1937.158.625",1937.158.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.11,"Silver Coin, Rome, 46 BC 1973.999.11",1973.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19501999/1973/1973.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.207,"Silver Coin, Rome, 46 BC 1947.2.207",1947.2.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.238,"Silver Coin, Rome, 46 BC. 1948.19.238",1948.19.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.238.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453875h,[Monnaie. Denarius],REP-21820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453875h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453876z,[Monnaie. Denarius],REP-21821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453876z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431774c,"[Monnaie. Denarius, Rome]",REP-9286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431774c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431768r,"[Monnaie. Denarius, Rome]",REP-9280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431768r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431773x,"[Monnaie. Denarius, Rome]",REP-9285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431773x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431772g,"[Monnaie. Denarius, Rome]",REP-9284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431772g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317711,"[Monnaie. Denarius, Rome]",REP-9283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317711/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431770k,"[Monnaie. Denarius, Rome]",REP-9282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431770k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317768,"[Monnaie. Denarius, Rome]",REP-9288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317768/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431775t,"[Monnaie. Denarius, Rome]",REP-9287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431775t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317696,"[Monnaie. Denarius, Rome]",REP-9281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317696/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05443,DNB RE-05443,RE-05443,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05443a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05443b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05443a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05443b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116276,Fitzwilliam Museum - Object CM.CH.203-R,CM.CH.203-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.203-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.203-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115277,Fitzwilliam Museum - Object CM.RR.596-R,CM.RR.596-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.596-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.596-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181622,"Denarius of Mn. Cordius Rufus, Rome",1942.176.51,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.05,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03553_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03553_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181622,
http://www.getty.edu/art/collection/objects/19281/,Denarius,77.NE.64.15,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.6,,,"https://media.getty.edu/iiif/image/cd161d07-21dd-4cee-a97a-df5257c9810b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/8c7cc53d-8509-4447-bc79-7c64ed402230/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/cd161d07-21dd-4cee-a97a-df5257c9810b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/8c7cc53d-8509-4447-bc79-7c64ed402230/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/cd161d07-21dd-4cee-a97a-df5257c9810b/info.json,https://media.getty.edu/iiif/image/8c7cc53d-8509-4447-bc79-7c64ed402230/info.json,,
https://numid.uni-mainz.de/object?id=ID502,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,ID502,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.98,2,17,https://numid.uni-mainz.de/image/ID502/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID502/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID502/vs_exp.jpg,https://numid.uni-mainz.de/image/ID502/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3f4672d7-5ce3-4de5-830e-441face32c01,"Münze, Denar, 46 v. Chr.",43362,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.842,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43362/record_DE-MUS-062622_kenom_43362_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0738ebc-f91b-418e-b7f8-2548b5efd3f3,"Münze, Denar, 46 v. Chr.",43360,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.609,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43360/record_DE-MUS-062622_kenom_43360_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042056,"Coin, Roman Republic,  [46 BC]",10042056,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.55,2,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/7//zoomthumb/BE-KBR00_M-0031847_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/7//zoomthumb/BE-KBR00_M-0031847_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34T6M1S,Denarius - Sydenham 977 - Crawford 463/3,BAD1010,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45856;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4576,"British Museum: 2002,0102.4576","2002,0102.4576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0229e00_d1dc_436e_81fb_a3c100aefbf2/small_00630567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0229e00_d1dc_436e_81fb_a3c100aefbf2/large_00630567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4524,"British Museum: 2002,0102.4524","2002,0102.4524",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14f47019_3507_48cf_b8b7_a3c100aef817/small_00630565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14f47019_3507_48cf_b8b7_a3c100aef817/large_00630565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1003,"British Museum: 1926,0116.1003","1926,0116.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcd206cb_9d4a_4136_8033_a3c100a3920e/small_00624944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcd206cb_9d4a_4136_8033_a3c100a3920e/large_00624944_001.jpg,,,,