object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/01de6eca,Rauch 34 354,01de6eca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4189,2304,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4676,2304,460,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4189,2304,464,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4676,2304,460,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02960655,Kunker 20 305,02960655,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8599,76,470,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9065,79,473,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8599,76,470,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9065,79,473,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02b1f8ae,G. Montorsi 24 Jun 75 24,02b1f8ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2173,2257,448,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2631,2255,468,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2173,2257,448,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2631,2255,468,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03869166,Vico 117 653,03869166,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2027,2107,461,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2497,2137,466,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2027,2107,461,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2497,2137,466,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/040660b5,Peus 382 311,040660b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6155,3858,464,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6661,3831,476,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6155,3858,464,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6661,3831,476,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/059acab9,N. Circ Nov 86 7501,059acab9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2936,4927,428,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3362,4912,422,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2936,4927,428,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3362,4912,422,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0634fc97,Num. Hung. Aug 03,0634fc97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8176,612,477,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8645,612,480,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8176,612,477,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8645,612,480,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0692a78e,Silenos May 2k,0692a78e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2999,1300,418,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3423,1316,423,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2999,1300,418,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3423,1316,423,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06aca153,Astarte 19 883,06aca153,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/433,6562,423,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/946,6562,414,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/433,6562,423,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/946,6562,414,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0798bd84,Tkalec 29 Oct 07 88,0798bd84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8025,3906,469,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8541,3910,471,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8025,3906,469,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8541,3910,471,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08de0475,291,08de0475,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3407,3163,473,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3880,3187,486,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3407,3163,473,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3880,3187,486,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a759454,Schulten 22 Oct 85 221,0a759454,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3042,888,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3529,913,441,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3042,888,452,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3529,913,441,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0db658ad,Wadell Feb 98 62,0db658ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2059,3358,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2552,3374,493,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2059,3358,479,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2552,3374,493,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e96bf5c,Peus 378 360,0e96bf5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3638,1170,498,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4136,1192,488,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3638,1170,498,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4136,1192,488,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef4c1c5,Arte 25 418,0ef4c1c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2802,6596,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3372,6607,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2802,6596,463,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3372,6607,473,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fd0fd09,Berk 167 240,0fd0fd09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7293,4984,475,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7777,4978,481,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7293,4984,475,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7777,4978,481,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fff7329,EH 58 242,0fff7329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7303,1788,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7887,1800,459,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7303,1788,457,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7887,1800,459,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1076bf12,Vico 7 Mar 2002 130,1076bf12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5848,4536,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6472,4512,442,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5848,4536,448,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6472,4512,442,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/120ae9e2,Nummorum Auct 1 39,120ae9e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6143,2799,457,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6683,2804,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6143,2799,457,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6683,2804,457,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14cd48a6,Waddell 82 Feb 04,14cd48a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2498,2793,505,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3016,2798,503,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2498,2793,505,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3016,2798,503,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15555175,H 197 26 Nov 97 446,15555175,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2071,2533,463,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2532,2539,461,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2071,2533,463,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2532,2539,461,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16fc881d,Elsen 42 16 Dec 95 141,16fc881d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1306,1846,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1749,1850,444,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1306,1846,442,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1749,1850,444,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/172c3f2a,Rauch MBS 7 61220,172c3f2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3209,2704,464,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3666,2703,452,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3209,2704,464,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/3666,2703,452,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17b4b09e,Frascati Nov 02,17b4b09e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7300,2317,495,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7834,2355,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7300,2317,495,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7834,2355,486,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b8f3532,Knopek 11 May 79 414,1b8f3532,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/277,1193,470,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/752,1179,442,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/277,1193,470,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/752,1179,442,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ca8e6cd,Grigoli 4 5 Nov 94 120,1ca8e6cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5089,3950,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5538,3937,488,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5089,3950,456,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5538,3937,488,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1da23a56,Schulten 2 Jun 82 439,1da23a56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2846,6491,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3323,6474,435,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2846,6491,441,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3323,6474,435,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e388e03,Kress 152 433,1e388e03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4882,645,433,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5324,645,435,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4882,645,433,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5324,645,435,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e73a084,H-D 311 475,1e73a084,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3922,3284,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4588,3290,447,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3922,3284,450,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4588,3290,447,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/207a8b05,Bourgey 17 May 84 181,207a8b05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2166,5266,437,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2616,5281,443,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2166,5266,437,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2616,5281,443,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/216b1851,Koln Mzkab 64 18 Apr 96 115,216b1851,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2100,3516,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2539,3516,454,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2100,3516,445,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2539,3516,454,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21de6239,CNG 31 Jun 01,21de6239,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1299,1742,488,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1777,1740,486,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1299,1742,488,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1777,1740,486,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2374ec78,Pegasi Auct 1 256,2374ec78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1280,2731,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1743,2734,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1280,2731,466,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/1743,2734,466,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/241697fc,A.R. 2 7 Apr 78 132,241697fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1220,5271,422,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1656,5290,445,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1220,5271,422,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1656,5290,445,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24b25fa7,GP,24b25fa7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/353,1838,474,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/848,1822,458,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/353,1838,474,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/848,1822,458,429/full/0/default.jpg",,,,,,