object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0124,ABC 0360 Example (CCI 01.1453),ABC0124,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200360_01.1453.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1453,CCI 01.1453,CCI-01.1453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1453.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1453.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1453.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1779,CCI 01.1779,CCI-01.1779,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1779.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1779.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1779.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2148,CCI 04.2148,CCI-04.2148,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2148_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2148_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2148_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0078,CCI 64.0078,CCI-64.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0078a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0078a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0078a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0297,CCI 67.0297,CCI-67.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0297_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0297_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0297_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0298,CCI 67.0298,CCI-67.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0298a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0298a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0298a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0446,CCI 69.0446,CCI-69.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0446a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0446a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0446a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0447,CCI 69.0447,CCI-69.0447,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0666,CCI 97.0666,CCI-97.0666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0666.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0666.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0666.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0741,CCI 99.0741,CCI-99.0741,http://www.wikidata.org/entity/Q5504627,Frinsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0741_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0741_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0741_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-425,"British Museum: 1919,0213.425","1919,0213.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,11,,,,,,,,,,
