object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.268,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1995.11.268",1995.11.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.83,5,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.1299,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1947.2.1299",1947.2.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.71,5,33.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1299.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428651x,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.46,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428651x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429361j,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.59,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429361j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293620,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.93,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428650g,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.89,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428650g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292454,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.16,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292454/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429244p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.55,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429244p/f2/info.json,,
https://hdl.handle.net/428894.vzg/bdc4ca55-8af8-4e75-a610-46375edb6949,"Münze, Sesterz, 119 - 121 n. Chr.",129506,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.787,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129506/record_DE-MUS-062622_kenom_129506_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4f6139c-5c0d-45c6-b642-a81a505cc793,"Münze, Sesterz, 119 - 121 n. Chr.",185513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,30.144,5,33.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185513/record_DE-MUS-062622_kenom_185513_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171390,Hadrianus 119–121 n. Chr.,ID171390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.28,6,33,https://www.ikmk.at/image/ID171390/vs_opt.jpg,https://www.ikmk.at/image/ID171390/rs_thumb.jpg,https://www.ikmk.at/image/ID171390/vs_org.jpg,https://www.ikmk.at/image/ID171390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61522,Hadrianus 119–121 n. Chr.,ID61522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.50,6,34,https://www.ikmk.at/image/ID61522/vs_opt.jpg,https://www.ikmk.at/image/ID61522/rs_thumb.jpg,https://www.ikmk.at/image/ID61522/vs_org.jpg,https://www.ikmk.at/image/ID61522/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61521,Hadrianus 119–121 n. Chr.,ID61521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.91,6,36,https://www.ikmk.at/image/ID61521/vs_opt.jpg,https://www.ikmk.at/image/ID61521/rs_thumb.jpg,https://www.ikmk.at/image/ID61521/vs_org.jpg,https://www.ikmk.at/image/ID61521/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4233,Hadrianus 120–121,ID4233,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.68,6,33,https://ikmk-win.ch/image/ID4233/vs_thumb.jpg,https://ikmk-win.ch/image/ID4233/rs_thumb.jpg,https://ikmk-win.ch/image/ID4233/vs_exp.jpg,https://ikmk-win.ch/image/ID4233/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-51,"British Museum: 1931,1014.51","1931,1014.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb0a0139_5d2a_4c3c_8a53_a3c1011afb08/small_00677803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb0a0139_5d2a_4c3c_8a53_a3c1011afb08/large_00677803_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/bb0a0139_5d2a_4c3c_8a53_a3c1011afb08/00677803_001.ptif/info.json,
