object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51458,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 209 - AD 212 1944.100.51458",1944.100.51458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.142,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 209 - AD 212 1985.140.142",1985.140.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.142.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1be630f-8abf-4d34-ab4e-5097243e9e2a,"Münze, Denar, 209 - 212 n. Chr.",186886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.039,1,20.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186886/record_DE-MUS-062622_kenom_186886_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67249,Antoninus III. (Caracalla) 208 n. Chr.,ID67249,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,1,20,https://www.ikmk.at/image/ID67249/vs_opt.jpg,https://www.ikmk.at/image/ID67249/rs_thumb.jpg,https://www.ikmk.at/image/ID67249/vs_org.jpg,https://www.ikmk.at/image/ID67249/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122984,Antoninus III. (Caracalla) 208 n. Chr.,ID122984,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,12,20,https://www.ikmk.at/image/ID122984/vs_opt.jpg,https://www.ikmk.at/image/ID122984/rs_thumb.jpg,https://www.ikmk.at/image/ID122984/vs_org.jpg,https://www.ikmk.at/image/ID122984/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-696,"British Museum: BNK,R.696","BNK,R.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.622,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2bf5a364_bf1d_4128_82a2_a5af00e3918d/small_Severan_Gap_Silver_1767.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2bf5a364_bf1d_4128_82a2_a5af00e3918d/large_Severan_Gap_Silver_1767.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/2bf5a364_bf1d_4128_82a2_a5af00e3918d/Severan_Gap_Silver_1767.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-871,"British Museum: R1946,1004.871","R1946,1004.871",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e68d1dd8_386f_4c0d_b31c_a5af00e39382/small_Severan_Gap_Silver_1770.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e68d1dd8_386f_4c0d_b31c_a5af00e39382/large_Severan_Gap_Silver_1770.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/e68d1dd8_386f_4c0d_b31c_a5af00e39382/Severan_Gap_Silver_1770.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4596,Caracalla 212 n. Chr.,ID4596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,8,19,https://ikmk.uni-freiburg.de/image/ID4596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4596/rs_exp.jpg,,,,,,
