object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.59.21,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1955.59.21",1955.59.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.85,12,33.0,https://numismatics.org/collectionimages/19501999/1955/1955.59.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48211,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48211",1944.100.48211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.48,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48212,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.48212",1944.100.48212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.86,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48212.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID273,Antoninus Pius 140-144 n. Chr.,ID273,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,28.88,12,34,https://numid.uni-mainz.de/image/ID273/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID273/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID273/vs_exp.jpg,https://numid.uni-mainz.de/image/ID273/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/59c69b3f-935a-4c41-b746-8a103929049b,"Münze, Sesterz, 140 - 144 n. Chr.",153156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.999,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153156/record_DE-MUS-062622_kenom_153156_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204695,Antoninus Pius 140-144  n. Chr.,18204695,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.06,12,35,https://ikmk.smb.museum/image/18204695/vs_thumb.jpg,https://ikmk.smb.museum/image/18204695/rs_thumb.jpg,https://ikmk.smb.museum/image/18204695/vs_exp.jpg,https://ikmk.smb.museum/image/18204695/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203553,Antoninus Pius 140-144 n. Chr.,18203553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.36,6,34,https://ikmk.smb.museum/image/18203553/vs_thumb.jpg,https://ikmk.smb.museum/image/18203553/rs_thumb.jpg,https://ikmk.smb.museum/image/18203553/vs_exp.jpg,https://ikmk.smb.museum/image/18203553/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13441,British Museum: R.13441,R.13441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/143c5056_ac92_4a1d_b95c_a3c100fbf129/small_00666438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/143c5056_ac92_4a1d_b95c_a3c100fbf129/large_00666438_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/143c5056_ac92_4a1d_b95c_a3c100fbf129/00666438_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-7,"British Museum: 1875,0202.7","1875,0202.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d120808_7b20_4177_967f_a3c100fbee24/small_00666436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d120808_7b20_4177_967f_a3c100fbee24/large_00666436_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3d120808_7b20_4177_967f_a3c100fbee24/00666436_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13443,British Museum: R.13443,R.13443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/69731711_907a_4c04_ac41_a3c100fbf40c/small_00666440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/69731711_907a_4c04_ac41_a3c100fbf40c/large_00666440_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/69731711_907a_4c04_ac41_a3c100fbf40c/00666440_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13440,British Museum: R.13440,R.13440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f222871d_9de5_4021_9527_a3c100fbefa9/small_00666437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f222871d_9de5_4021_9527_a3c100fbefa9/large_00666437_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f222871d_9de5_4021_9527_a3c100fbefa9/00666437_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13442,British Museum: R.13442,R.13442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a610d533_b6a6_468f_871d_a3c100fbf29a/small_00666439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a610d533_b6a6_468f_871d_a3c100fbf29a/large_00666439_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a610d533_b6a6_468f_871d_a3c100fbf29a/00666439_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/828478,828478: PAS Coin,828478,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,,21,,,,,,https://finds.org.uk/images/dboughton/LANCUM253FE59_25RomancoinInboxx.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2711,Antoninus Pius 140-144 n. Chr.,ID2711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.84,12,34,https://ikmk.uni-freiburg.de/image/ID2711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2711/rs_exp.jpg,,,,,,
