object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30930,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30930",1944.100.30930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30932,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30932",1944.100.30932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.311,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1935.117.311",1935.117.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30931,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30931",1944.100.30931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.274,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1947.97.274",1947.97.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,22.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.166,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1970.156.166",1970.156.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.240,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1987.26.240",1987.26.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,20.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.52,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1975.226.52",1975.226.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,21.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.52.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148795,Fitzwilliam Museum - Object CM.RI.1678-R,CM.RI.1678-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1678-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1678-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/54280,Antoninianus van Postumus in zilver,PMP-R.-2941,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.76,1,22.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2941_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2941_g.jpg,,,,
https://hdl.handle.net/21.15108/46230,Antoninianus van Postumus in zilver,PMP-R.-2942,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.13,7,21.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2942_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2942_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.243,"Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.",1991.17.243,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.37,1,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699447/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699448/info.json,,
https://numid.uni-mainz.de/object?id=ID764,Postumus 260-269 n. Chr.,ID764,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.30,6,23,https://numid.uni-mainz.de/image/ID764/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID764/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID764/vs_exp.jpg,https://numid.uni-mainz.de/image/ID764/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7310bfbe-dd12-41ea-9a72-7c109b198eda,"Münze, Antoninian, 260 - 269 n. Chr.",159100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.282,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159100/record_DE-MUS-062622_kenom_159100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/344e7c01-57c8-4145-a310-2a02c9b23388,"Münze, Antoninian, 260 - 269 n. Chr.",159099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.194,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159099/record_DE-MUS-062622_kenom_159099_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5e08633-153e-4e37-95d2-f535b8ea5f12,"Münze, Antoninian, 259 - 268 n. Chr.",188092,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.282,8,22.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188092/record_DE-MUS-062622_kenom_188092_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID72503,Postumus 261 n. Chr.,ID72503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,1,0,https://www.ikmk.at/image/ID72503/vs_opt.jpg,https://www.ikmk.at/image/ID72503/rs_thumb.jpg,https://www.ikmk.at/image/ID72503/vs_org.jpg,https://www.ikmk.at/image/ID72503/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID215574,Postumus 261 n. Chr.,ID215574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,12,23,https://www.ikmk.at/image/ID215574/vs_opt.jpg,https://www.ikmk.at/image/ID215574/rs_thumb.jpg,https://www.ikmk.at/image/ID215574/vs_org.jpg,https://www.ikmk.at/image/ID215574/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271957,Postumus 260-269 n. Chr.,18271957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,24,https://ikmk.smb.museum/image/18271957/vs_thumb.jpg,https://ikmk.smb.museum/image/18271957/rs_thumb.jpg,https://ikmk.smb.museum/image/18271957/vs_exp.jpg,https://ikmk.smb.museum/image/18271957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271954,Postumus 260-269 n. Chr.,18271954,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,7,22,https://ikmk.smb.museum/image/18271954/vs_thumb.jpg,https://ikmk.smb.museum/image/18271954/rs_thumb.jpg,https://ikmk.smb.museum/image/18271954/vs_exp.jpg,https://ikmk.smb.museum/image/18271954/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334167,334167: PAS Coin,334167,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362365,362365: PAS Coin,362365,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381134,381134: PAS Coin,381134,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381752,381752: PAS Coin,381752,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372026,372026: PAS Coin,372026,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362059,362059: PAS Coin,362059,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362060,362060: PAS Coin,362060,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362061,362061: PAS Coin,362061,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/200148,200148: PAS Coin,200148,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,21.8,,,,,,https://finds.org.uk/images/laural/Roman%20coin%202506%20-%202.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13473,Postumus 260-269 n. Chr.,ID13473,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,1,21,https://ikmk.uni-freiburg.de/image/ID13473/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13473/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13473/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13473/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13474,Postumus 260-269 n. Chr.,ID13474,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,1,21,https://ikmk.uni-freiburg.de/image/ID13474/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13474/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13474/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6716,Postumus 260-269 n. Chr.,ID6716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,1,21,https://ikmk.uni-freiburg.de/image/ID6716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6716/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13475,Postumus 260-269 n. Chr.,ID13475,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,1,22,https://ikmk.uni-freiburg.de/image/ID13475/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13475/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13475/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13475/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6715,Postumus 260-269 n. Chr.,ID6715,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,1,22,https://ikmk.uni-freiburg.de/image/ID6715/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6715/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6715/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6715/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6718,Postumus 260-269 n. Chr.,ID6718,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,7,21,https://ikmk.uni-freiburg.de/image/ID6718/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6718/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6718/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6718/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6720,Postumus 260-269 n. Chr.,ID6720,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,7,23,https://ikmk.uni-freiburg.de/image/ID6720/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6720/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6720/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6720/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID65,Postumus 260-269 n. Chr.,ID65,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,8,23,https://ikmk.uni-trier.de/image/ID65/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID65/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID65/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID65/rs_exp.jpg,,,,,,
