object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.448,"Bronze Coin, Alexandria, 270 BC - 261 BC 1952.142.448",1952.142.448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.96,1,27.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42907,"Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42907",0000.999.42907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.51,1,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76043,"Bronze Coin, Alexandria, 270 BC - 261 BC 1944.100.76043",1944.100.76043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.14,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76045,"Bronze Coin, Alexandria, 270 BC - 261 BC 1944.100.76045",1944.100.76045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76044,"Bronze Coin, Alexandria, 270 BC - 261 BC 1944.100.76044",1944.100.76044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.247,"Bronze Coin, Alexandria, 270 BC - 261 BC 1978.64.247",1978.64.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.95,11,29.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42908,"Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42908",0000.999.42908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.39,12,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42908.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84896538,"[Monnaie : Bronze, Alexandrie, Égypte]",AA.GR.1004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84896538/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487225z,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487225z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02098,DNB RE-02098,RE-02098,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.94,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02098a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02098b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02098a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02098b.jpg,,,,,,
