object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.83,"Silver Denarius of Hadrian, Rome, AD 118 1911.23.83",1911.23.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.190,"Silver Denarius of Hadrian, Rome, AD 118 1995.11.190",1995.11.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1183,"Silver Denarius of Hadrian, Rome, AD 118 1948.19.1183",1948.19.1183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.224,"Silver Denarius of Hadrian, Rome, AD 118 1960.170.224",1960.170.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,7,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1727,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1727",1956.127.1727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1727.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID216,Hadrianus 118 n. Chr.,ID216,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.49,6,19,https://numid.uni-mainz.de/image/ID216/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID216/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID216/vs_exp.jpg,https://numid.uni-mainz.de/image/ID216/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID1318,Hadrianus 118 n. Chr.,ID1318,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID1318/vs_opt.jpg,https://www.ikmk.at/image/ID1318/rs_thumb.jpg,https://www.ikmk.at/image/ID1318/vs_org.jpg,https://www.ikmk.at/image/ID1318/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170826,Hadrianus 118 n. Chr.,ID170826,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,7,19,https://www.ikmk.at/image/ID170826/vs_opt.jpg,https://www.ikmk.at/image/ID170826/rs_thumb.jpg,https://www.ikmk.at/image/ID170826/vs_org.jpg,https://www.ikmk.at/image/ID170826/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60821,Hadrianus 118 n. Chr.,ID60821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID60821/vs_opt.jpg,https://www.ikmk.at/image/ID60821/rs_thumb.jpg,https://www.ikmk.at/image/ID60821/vs_org.jpg,https://www.ikmk.at/image/ID60821/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1319,Hadrianus 118 n. Chr.,ID1319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,8,19,https://www.ikmk.at/image/ID1319/vs_opt.jpg,https://www.ikmk.at/image/ID1319/rs_thumb.jpg,https://www.ikmk.at/image/ID1319/vs_org.jpg,https://www.ikmk.at/image/ID1319/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1364,Hadrianus 118 n. Chr.,ID1364,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.89,6,19,https://ikmk-win.ch/image/ID1364/vs_thumb.jpg,https://ikmk-win.ch/image/ID1364/rs_thumb.jpg,https://ikmk-win.ch/image/ID1364/vs_exp.jpg,https://ikmk-win.ch/image/ID1364/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1319,Hadrianus 118 n. Chr.,ID1319,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.12,6,20,https://ikmk-win.ch/image/ID1319/vs_thumb.jpg,https://ikmk-win.ch/image/ID1319/rs_thumb.jpg,https://ikmk-win.ch/image/ID1319/vs_exp.jpg,https://ikmk-win.ch/image/ID1319/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1246,Hadrian 117 n. Chr.,ID1246,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.18,,0,https://numid.ub.tu-freiberg.de/image/ID1246/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1246/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1246/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1246/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-113,"British Museum: 1912,0710.113","1912,0710.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b6465e1_45eb_4002_aff7_a3c10119a48d/small_00677178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b6465e1_45eb_4002_aff7_a3c10119a48d/large_00677178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-1110-21,"British Museum: 1933,1110.21","1933,1110.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/45406f97_cf2e_4f34_aa48_a3c10119a345/small_00677177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/45406f97_cf2e_4f34_aa48_a3c10119a345/large_00677177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9688,British Museum: R.9688,R.9688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a884265_4d60_41b6_805b_a3c10119a1aa/small_00677176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a884265_4d60_41b6_805b_a3c10119a1aa/large_00677176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9771,British Museum: R.9771,R.9771,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a687dc98_56c6_4a9c_89ef_a3c1011a0b87/small_00677356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a687dc98_56c6_4a9c_89ef_a3c1011a0b87/large_00677356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9687,British Museum: R.9687,R.9687,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa5ebec9_5d6a_478c_94bf_a3c10119a067/small_00677175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fa5ebec9_5d6a_478c_94bf_a3c10119a067/large_00677175_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935107,935107: PAS Coin,935107,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,7,18.4,,,,,,https://finds.org.uk/images/fbasford/IOW2019727.jpg,,,,
