object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.999.103,"Gold Coin, Rome, 46 BC 1937.999.103",1937.999.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.95,2,,https://numismatics.org/collectionimages/19001949/1937/1937.999.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.47,"Gold Coin, Rome, 46 B.C. 1986.76.47",1986.76.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.07,2,,https://numismatics.org/collectionimages/19501999/1986/1986.76.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3336,"Gold Coin, Rome, 46 BC 1944.100.3336",1944.100.3336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.152,"Gold Coin, Rome, 46 B.C. 1980.109.152",1980.109.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.0,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.276,"Gold Coin, Rome, 46 BC 1937.158.276",1937.158.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.276.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453450x,[Monnaie. Aureus],REP-21395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453450x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534538,[Monnaie. Aureus],REP-21398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534538/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453507c,[Monnaie. Aureus],REP-21452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.16,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453507c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453451c,[Monnaie. Aureus],REP-21396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453451c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453452t,[Monnaie. Aureus],REP-21397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.06,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453452t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534483,[Monnaie. Aureus],REP-21393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.93,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534483/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453506x,[Monnaie. Aureus],REP-21451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453506x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453449j,[Monnaie. Aureus],REP-21394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453449j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05460,DNB RE-05460,RE-05460,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.935,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05460a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05460b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05460a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05460b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00954,DNB RO-00954,RO-00954,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.99,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00954a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00954b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00954a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00954b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116790,Fitzwilliam Museum - Object CM.6.302-1933,CM.6.302-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.302-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.302-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115967,Fitzwilliam Museum - Object CM.LS.3129-R,CM.LS.3129-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3129-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3129-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115966,Fitzwilliam Museum - Object CM.LS.3130-R,CM.LS.3130-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3130-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3130-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115264,Fitzwilliam Museum - Object CM.RR.607-R,CM.RR.607-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.607-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.607-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114754,Fitzwilliam Museum - Object CM.YG.1032-R,CM.YG.1032-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1032-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1032-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181625,"Aureus of A. Hirtius A.f. for Julius Caesar, Rome",1942.176.50,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.05,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03572_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03572_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181625,
https://hdl.handle.net/428894.vzg/59f1f8ce-940c-43a5-b061-3067811a5033,"Münze, Aureus, 46 v. Chr.",43377,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.069,9,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43377/record_DE-MUS-062622_kenom_43377_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54504,Röm. Republik: C. Iulius Caesar und A. Hirtius 46 v. Chr.,ID54504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.11,10,21,https://www.ikmk.at/image/ID54504/vs_opt.jpg,https://www.ikmk.at/image/ID54504/rs_thumb.jpg,https://www.ikmk.at/image/ID54504/vs_org.jpg,https://www.ikmk.at/image/ID54504/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54500,Röm. Republik: C. Iulius Caesar und A. Hirtius 46 v. Chr.,ID54500,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.12,8,20,https://www.ikmk.at/image/ID54500/vs_opt.jpg,https://www.ikmk.at/image/ID54500/rs_thumb.jpg,https://www.ikmk.at/image/ID54500/vs_org.jpg,https://www.ikmk.at/image/ID54500/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/263022,"Aureus with head of Pietas, struck under C. Julius Caesar and A. Hirtius",1975.759,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.03,,20.5,https://collections.mfa.org/internal/media/dispatcher/1212454/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212455/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212454/preview,https://collections.mfa.org/internal/media/dispatcher/1212455/preview,,,,,,
https://collections.mfa.org/objects/162025,"Aureus with head of Pietas, struck under C. Julius Caesar and A. Hirtius",60.1430,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.01,,21.5,https://collections.mfa.org/internal/media/dispatcher/1215802/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215803/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215802/preview,https://collections.mfa.org/internal/media/dispatcher/1215803/preview,,,,,,
https://collections.mfa.org/objects/162025,Sestertius with head of Septimius Severus,60.1430,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.01,,21.5,https://collections.mfa.org/internal/media/dispatcher/1215802/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215803/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215802/preview,https://collections.mfa.org/internal/media/dispatcher/1215803/preview,,,,,,
https://ikmk.smb.museum/object?id=18217124,Röm. Republik: C. Iulius Caesar und A. Hirtius 46 v. Chr.,18217124,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.34,2,19,https://ikmk.smb.museum/image/18217124/vs_thumb.jpg,https://ikmk.smb.museum/image/18217124/rs_thumb.jpg,https://ikmk.smb.museum/image/18217124/vs_exp.jpg,https://ikmk.smb.museum/image/18217124/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18276371,Röm. Republik: C. Iulius Caesar und A. Hirtius 46 v. Chr.,18276371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,3,21,https://ikmk.smb.museum/image/18276371/vs_thumb.jpg,https://ikmk.smb.museum/image/18276371/rs_thumb.jpg,https://ikmk.smb.museum/image/18276371/vs_exp.jpg,https://ikmk.smb.museum/image/18276371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202176,Röm. Republik: C. Iulius Caesar und A. Hirtius 46 v. Chr.,18202176,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,6,21,https://ikmk.smb.museum/image/18202176/vs_thumb.jpg,https://ikmk.smb.museum/image/18202176/rs_thumb.jpg,https://ikmk.smb.museum/image/18202176/vs_exp.jpg,https://ikmk.smb.museum/image/18202176/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042088,"Coin, Roman Republic,  [46 BC]",10042088,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.01,8,20.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/3//zoomthumb/BE-KBR00_M-0031853_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/3//zoomthumb/BE-KBR00_M-0031853_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B859SW,Aureus - Sydenham 1017 - Crawford 466/1,BAD1043,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46068;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/501299,Swiss National Museum: AMI.RK-184,AMI.RK-184,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8,6.5,21,https://numismatik.nationalmuseum.ch/AMI.RK-184/MON-32943_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-184/MON-32944_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-184/MON-32943_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-184/MON-32944_rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/246870,Gold aureus of Julius Caesar,99.35.113,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,7.9,,,http://images.metmuseum.org/CRDImages/gr/web-additional/SF9935113f.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/SF9935113b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF9935113f.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF9935113b.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/254853,Gold aureus of Julius Caesar,56.83,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,,,20,http://images.metmuseum.org/CRDImages/gr/web-additional/SF5683.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/SF5683back.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF5683.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF5683back.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/255261,Aureus of Julius Caesar,67.265.33,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,7.79,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8950,British Museum: R.8950,R.8950,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.035,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-5,"British Museum: 1864,1128.5","1864,1128.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.074,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/8d6867f2_83d4_4c8b_8528_a3b801782951/small_00341866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/8d6867f2_83d4_4c8b_8528_a3b801782951/large_00341866_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_22/8d6867f2_83d4_4c8b_8528_a3b801782951/00341866_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8948,British Museum: R.8948,R.8948,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.07,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cd5ed034_5188_411b_8e9b_a3c100a1ade0/small_00624026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cd5ed034_5188_411b_8e9b_a3c100a1ade0/large_00624026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-1,"British Museum: BNK,R.1","BNK,R.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7addda73_cd1f_4f98_9767_a3c100a1b16c/small_00624028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7addda73_cd1f_4f98_9767_a3c100a1b16c/large_00624028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8949,British Museum: R.8949,R.8949,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a30a15e_f188_4755_b00b_a3c100a1b2d0/small_00624029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a30a15e_f188_4755_b00b_a3c100a1b2d0/large_00624029_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID5,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID5,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,7.94,9,18,https://mk-bochum.ikmk.net/image/ID5/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID5/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID5/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID5/rs_exp.jpg,,,,,,