object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.363,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1937.158.363",1937.158.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6927,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6927",1944.100.6927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6927.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01856,DNB RO-01856,RO-01856,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.145,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01856a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01856b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01856a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01856b.jpg,,,,,,
https://www.ikmk.at/object?id=ID56521,Röm. Republik: C. Iulius Caesar (Octavianus) und L. Pinarius Scarpus 31–29 v. Chr.,ID56521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,1,19,https://www.ikmk.at/image/ID56521/vs_opt.jpg,https://www.ikmk.at/image/ID56521/rs_thumb.jpg,https://www.ikmk.at/image/ID56521/vs_org.jpg,https://www.ikmk.at/image/ID56521/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56523,Röm. Republik: C. Iulius Caesar (Octavianus) und L. Pinarius Scarpus 31–29 v. Chr.,ID56523,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,1,20,https://www.ikmk.at/image/ID56523/vs_opt.jpg,https://www.ikmk.at/image/ID56523/rs_thumb.jpg,https://www.ikmk.at/image/ID56523/vs_org.jpg,https://www.ikmk.at/image/ID56523/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56522,Röm. Republik: C. Iulius Caesar (Octavianus) und L. Pinarius Scarpus ca. 31–29 v. Chr.,ID56522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,12,19,https://www.ikmk.at/image/ID56522/vs_opt.jpg,https://www.ikmk.at/image/ID56522/rs_thumb.jpg,https://www.ikmk.at/image/ID56522/vs_org.jpg,https://www.ikmk.at/image/ID56522/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3474CPS,Denarius - Sydenham 1282 - Crawford 546/6,BAD1200,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47096;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4916,"British Museum: 2002,0102.4916","2002,0102.4916",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e13ff0d9_7cc4_4c6c_a562_a3c100afd51c/small_00630918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e13ff0d9_7cc4_4c6c_a562_a3c100afd51c/large_00630918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4915,"British Museum: 2002,0102.4915","2002,0102.4915",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c71a04e7_df1f_458f_ad45_a3c100afd3ff/small_00630917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c71a04e7_df1f_458f_ad45_a3c100afd3ff/large_00630917_001.jpg,,,,
