object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.238,"Silver Coin, Rome, 49 BC 1937.158.238",1937.158.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3258,"Silver Coin, Rome, 49 BC 1944.100.3258",1944.100.3258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3258.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381141,[Monnaie. Denarius],REP-15626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381141/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547368,[Monnaie. Denarius],REP-22681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438117c,[Monnaie. Denarius],REP-15629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438117c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438111p,[Monnaie. Denarius],REP-15623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438111p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438113k,[Monnaie. Denarius],REP-15625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438113k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438115g,[Monnaie. Denarius],REP-15627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438115g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381124,[Monnaie. Denarius],REP-15624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438116x,[Monnaie. Denarius],REP-15628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438116x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01343,DNB RO-01343,RO-01343,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01343a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01343b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01343a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01343b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115327,Fitzwilliam Museum - Object CM.RR.550-R,CM.RR.550-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.550-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.550-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114127,Fitzwilliam Museum - Object CM.YG.977-R,CM.YG.977-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.977-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.977-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e29c0493-9d8d-4b5d-9ce7-9e9a51b2dc12,"Münze, Denar, 49 v. Chr.",43864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.756,9,16.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43864/record_DE-MUS-062622_kenom_43864_rs.jpg/info.json,,
https://collections.mfa.org/objects/186149,"Denarius with head of Apollo, struck under Q. Sicinius and C. Coponius",97.1085,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212330/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212331/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212330/preview,https://collections.mfa.org/internal/media/dispatcher/1212331/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3X068RX,Denarius - Sydenham 937 - Crawford 441/1,BAD0974,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46286;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4397,"British Museum: 2002,0102.4397","2002,0102.4397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc53394e_480c_41d9_a31f_a3c100aebade/small_00630373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc53394e_480c_41d9_a31f_a3c100aebade/large_00630373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8819,British Museum: R.8819,R.8819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03c96616_2c02_4cda_9b2d_a3c100a1077f/small_00623816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03c96616_2c02_4cda_9b2d_a3c100a1077f/large_00623816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4398,"British Museum: 2002,0102.4398","2002,0102.4398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8710f128_358f_43c8_8f48_a3c100aebc33/small_00630374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8710f128_358f_43c8_8f48_a3c100aebc33/large_00630374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-493,"British Museum: 1843,0116.493","1843,0116.493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f38e012a_446a_4668_ad7f_a3c100a10625/small_00623815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f38e012a_446a_4668_ad7f_a3c100a10625/large_00623815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4400,"British Museum: 2002,0102.4400","2002,0102.4400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb298c66_b4fa_45a4_9a5e_a3c100aebeb9/small_00630376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb298c66_b4fa_45a4_9a5e_a3c100aebeb9/large_00630376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8818,British Museum: R.8818,R.8818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1782faaf_3fa7_4d23_91bb_a3c100a104de/small_00623814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1782faaf_3fa7_4d23_91bb_a3c100a104de/large_00623814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4399,"British Museum: 2002,0102.4399","2002,0102.4399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6366a35a_f953_455b_8343_a3c100aebd7b/small_00630375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6366a35a_f953_455b_8343_a3c100aebd7b/large_00630375_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1315,Römische Republik: Cn. Nerius 49 v. Chr.,ID1315,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1315/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1315/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1315/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1315/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1316,Römische Republik: Cn. Nerius 49 v. Chr.,ID1316,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.61,7,17,https://www.ikmk.uni-tuebingen.de/image/ID1316/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1316/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1316/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1316/rs_exp.jpg,,,,,,
