object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.739,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 1948.19.739",1948.19.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19977,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19977",1944.100.19977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.084,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.175,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1947.97.175",1947.97.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.631,6,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.219,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.219",1935.117.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,8,22.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.219.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID71300,Divus Nerva 250–251 n. Chr.,ID71300,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.30,12,19,https://www.ikmk.at/image/ID71300/vs_opt.jpg,https://www.ikmk.at/image/ID71300/rs_thumb.jpg,https://www.ikmk.at/image/ID71300/vs_org.jpg,https://www.ikmk.at/image/ID71300/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID201179,Divus Nerva 250–251 n. Chr.,ID201179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,21,https://www.ikmk.at/image/ID201179/vs_opt.jpg,https://www.ikmk.at/image/ID201179/rs_thumb.jpg,https://www.ikmk.at/image/ID201179/vs_org.jpg,https://www.ikmk.at/image/ID201179/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID176756,Divus Nerva 250–251 n. Chr.,ID176756,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,23,https://www.ikmk.at/image/ID176756/vs_opt.jpg,https://www.ikmk.at/image/ID176756/rs_thumb.jpg,https://www.ikmk.at/image/ID176756/vs_org.jpg,https://www.ikmk.at/image/ID176756/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273991,Divi: Divus Nerva 249-251 n. Chr.,18273991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,24,https://ikmk.smb.museum/image/18273991/vs_thumb.jpg,https://ikmk.smb.museum/image/18273991/rs_thumb.jpg,https://ikmk.smb.museum/image/18273991/vs_exp.jpg,https://ikmk.smb.museum/image/18273991/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5545,Divus Nerva 250-251 n. Chr.,ID5545,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,19,https://ikmk.uni-freiburg.de/image/ID5545/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5545/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5545/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5545/rs_exp.jpg,,,,,,
