object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39764,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39764",1944.100.39764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.236,"Bronze As of Nero, Rome, AD 62 - AD 68. 1906.236.236",1906.236.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,6,26.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.235,"Bronze As of Nero, Rome, AD 62 - AD 68 1906.236.235",1906.236.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,6,27.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1557,"Bronze As of Nero, Rome, AD 62 - AD 68 1995.11.1557",1995.11.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,6,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1557.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456989,"[Monnaie. As, Néron, Rome]",IMP-6815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456989/f2/info.json,,
https://hdl.handle.net/21.15108/72093,As van Nero in koper,PMP-R.-1031,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,13.59,6,28.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1031_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1031_g.jpg,,,,
https://hdl.handle.net/21.15108/70904,As van Nero in koper,PMP-R.-103,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.62,6,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-103_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-103_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/181033,"As of Nero, Rome",1979.428.65,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.39,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07764_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07764_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181033,
https://www.harvardartmuseums.org/collections/object/195685,"As of Nero, Rome",1995.45.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.23,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07698_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07698_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195685,
https://www.harvardartmuseums.org/collections/object/180768,"As of Nero, Lugdunum",1976.40.404,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.04,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07739_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07739_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180768,
https://www.harvardartmuseums.org/collections/object/186293,"As of Nero, Rome",2008.115.198,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.6,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04651_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04651_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186293,
https://www.harvardartmuseums.org/collections/object/196733,"As of Nero, Rome",1976.40.55,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.63,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07709_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07709_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196733,
https://hdl.handle.net/428894.vzg/3cfd1c48-572b-4335-b5c4-cf5ac2aa8684,"Münze, As, 66 n. Chr.",123108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.917,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123108/record_DE-MUS-062622_kenom_123108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26ff68a4-e13d-46e1-abe6-512ca9e4e09f,"Münze, As, 66 n. Chr.",184550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.706,6,25.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184550/record_DE-MUS-062622_kenom_184550_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2db3504b-187b-4de0-a490-e39a59e68366,"Münze, As, 66 n. Chr.",123109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.609,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123109/record_DE-MUS-062622_kenom_123109_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/767e2fa0-9a9a-499d-a99f-2078798c15a4,"Münze, As, 66 n. Chr.",161844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.706,7,27.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161844/record_DE-MUS-062622_kenom_161844_rs.jpg/info.json,,
https://collections.mfa.org/objects/227052,As with head of Nero,13.671,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,29,https://collections.mfa.org/internal/media/dispatcher/1214991/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214992/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214991/preview,https://collections.mfa.org/internal/media/dispatcher/1214992/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1418,Nero ca. 66 n. Chr.,ID1418,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.15,4,0,https://numid.ub.tu-freiberg.de/image/ID1418/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1418/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1418/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1418/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1415,Nero ca. 66 n. Chr.,ID1415,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.27,6,0,https://numid.ub.tu-freiberg.de/image/ID1415/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1415/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1415/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1415/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1417,Nero ca. 66 n. Chr.,ID1417,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1417/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1417/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1417/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1417/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1416,Nero ca. 66 n. Chr.,ID1416,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,14.03,7,0,https://numid.ub.tu-freiberg.de/image/ID1416/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1416/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1416/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1416/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/160025,160025: PAS Coin,160025,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/871302,871302: PAS Coin,871302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.52,,29.53,,,,,,https://finds.org.uk/images/alexbliss/BKYSFE03DFE.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-788,"British Museum: BNK,R.788","BNK,R.788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2aa850f6_dc1d_4aa2_b2f7_a3c100bf30c4/small_00637228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2aa850f6_dc1d_4aa2_b2f7_a3c100bf30c4/large_00637228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0416-7,"British Museum: 1919,0416.7","1919,0416.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c9ab997_c7d4_4325_81d6_a3c100bf2e19/small_00637226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c9ab997_c7d4_4325_81d6_a3c100bf2e19/large_00637226_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4c9ab997_c7d4_4325_81d6_a3c100bf2e19/00637226_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-87,"British Museum: 1913,0604.87","1913,0604.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/707eafca_988f_4514_9dd2_a3c100bf2f6a/small_00637227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/707eafca_988f_4514_9dd2_a3c100bf2f6a/large_00637227_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/707eafca_988f_4514_9dd2_a3c100bf2f6a/00637227_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID70,Nero 64-68 n. Chr.,ID70,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.95,5,27,https://ikmk.uni-freiburg.de/image/ID70/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID70/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID70/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID70/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID71,Nero 64-68 n. Chr.,ID71,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.62,6,25,https://ikmk.uni-freiburg.de/image/ID71/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID71/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID71/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID71/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID622,Nero 66 n. Chr.,ID622,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.45,6,26,https://www.univie.ac.at/ikmk/image/ID622/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID622/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID622/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID622/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID41,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID41,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.05,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID41/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID41/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID41/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID41/rs_exp.jpg,,,,,,
