object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.96,"Bronze Coin, Rome, 135 B.C. 2011.79.96",2011.79.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,11,21.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.63,"Bronze Coin, Rome, 135 BC 1941.131.63",1941.131.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.422,"Bronze Coin, Rome, 135 BC 1944.100.422",1944.100.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.422.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104330801,[Monnaie. Semis],REP-10592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.39,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433083c,[Monnaie. Semis],REP-10595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433083c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116994,Fitzwilliam Museum - Object CM.416-1968,CM.416-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.416-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.416-1968(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076423,"Coin, Roman Republic,  [135 BC]",10076423,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,13.07,3,25.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/7//zoomthumb/BE-KBR00_M-0031417_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/7//zoomthumb/BE-KBR00_M-0031417_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RB77M0,Semis - Sydenham 460 - Crawford 240/2b,BAD0432,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54706;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7595,British Museum: R.7595,R.7595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca035434_3e28_4da4_a642_a3c100853b7f/small_00618132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca035434_3e28_4da4_a642_a3c100853b7f/large_00618132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7592,British Museum: R.7592,R.7592,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3e5ff16_26ca_4574_bacd_a3c100853333/small_00618126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3e5ff16_26ca_4574_bacd_a3c100853333/large_00618126_001.jpg,,,,
