object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28277,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28277",1944.100.28277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28292,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28292",1944.100.28292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28300,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28300",1944.100.28300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28319,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28319",1944.100.28319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28321,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28321",1944.100.28321,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28299,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28299",1944.100.28299,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28279,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28279",1944.100.28279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28284,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28284",1944.100.28284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28289,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28289",1944.100.28289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28310,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28310",1944.100.28310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28318,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28318",1944.100.28318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28322,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28322",1944.100.28322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28325,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28325",1944.100.28325,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28278,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28278",1944.100.28278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28283,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28283",1944.100.28283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28306,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28306",1944.100.28306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28307,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28307",1944.100.28307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28314,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28314",1944.100.28314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28281,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28281",1944.100.28281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28286,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28286",1944.100.28286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28302,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28302",1944.100.28302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28304,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28304",1944.100.28304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28317,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28317",1944.100.28317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28320,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28320",1944.100.28320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.41,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1980.109.41",1980.109.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19501999/1980/1980.109.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28295,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28295",1944.100.28295,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28264,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28264",1944.100.28264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28285,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28285",1944.100.28285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28285.rev.noscale.jpg/info.json,,