object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.744,"Silver Denarius of Antoninus Pius, Rome, AD 146 - AD 147 1956.127.744",1956.127.744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.745,"Silver Denarius of Antoninus Pius, Rome, AD 146 - AD 147. 1956.127.745",1956.127.745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49015,"Silver Denarius of Antoninus Pius, Rome, AD 146 - AD 147 1944.100.49015",1944.100.49015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49015.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b860587-db78-47f8-94a3-2f42afdd5f6f,"Münze, Denar, 146 - 147 n. Chr.",185642,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.298,5,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185642/record_DE-MUS-062622_kenom_185642_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b73b683c-bbe8-4dcb-98a7-63d04fa8f4df,"Münze, Denar, 146 - 147 n. Chr.",185641,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.883,7,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185641/record_DE-MUS-062622_kenom_185641_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38139,"RIC 437, Antonino Pío, 38139",38139,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38139-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38139-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38139-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38139-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13240,British Museum: R.13240,R.13240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1ee6244_97bd_4d01_82c2_a3c100f9016f/small_00664803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1ee6244_97bd_4d01_82c2_a3c100f9016f/large_00664803_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13241,British Museum: R.13241,R.13241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/744f2d5b_c8c2_4a59_b798_a3c100f902c5/small_00664804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/744f2d5b_c8c2_4a59_b798_a3c100f902c5/large_00664804_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-7,"British Museum: 1937,0607.7","1937,0607.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca8c0ccc_75f6_4a34_9f6c_a3c100f9001e/small_00664802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ca8c0ccc_75f6_4a34_9f6c_a3c100f9001e/large_00664802_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID784,Antoninus Pius für Marcus Aurelius Caesar 146-147 n. Chr.,ID784,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.14,6,18,https://numid.uni-koeln.de/image/ID784/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID784/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID784/vs_exp.jpg,https://numid.uni-koeln.de/image/ID784/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID982,Antoninus Pius 146-147 n. Chr.,ID982,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,12,18,https://www.univie.ac.at/ikmk/image/ID982/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID982/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID982/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID982/rs_exp.jpg,,,,,,
